﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575892,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 55
https://www.biodiversitylibrary.org/page/48316151,Book,"1913 garden book  ","Beatrice, Neb",Carl Sonderegger,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 92
https://www.biodiversitylibrary.org/page/31086169,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/13629029,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 49
https://www.biodiversitylibrary.org/page/13629189,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 18
https://www.biodiversitylibrary.org/page/13629319,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/45669325,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 113
https://www.biodiversitylibrary.org/page/29690389,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 87
https://www.biodiversitylibrary.org/page/34997789,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 87
https://www.biodiversitylibrary.org/page/11238373,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 114
https://www.biodiversitylibrary.org/page/48799633,Book,"Alfred Bridgeman seeds  ",New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 54
https://www.biodiversitylibrary.org/page/46222267,Book,"Alfred Bridgeman seeds  ",New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 56
https://www.biodiversitylibrary.org/page/46236585,Book,"Alfred Bridgeman seeds  ",New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 58
https://www.biodiversitylibrary.org/page/44271753,Book,"Allerlei aus volks- und menschenkunde  ",Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.2,German,Page 168
https://www.biodiversitylibrary.org/page/4658752,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/14572629,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 71
https://www.biodiversitylibrary.org/page/14904740,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 352
https://www.biodiversitylibrary.org/page/25711416,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,
https://www.biodiversitylibrary.org/page/46974815,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,
https://www.biodiversitylibrary.org/page/46974887,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 762
https://www.biodiversitylibrary.org/page/25708390,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 762
https://www.biodiversitylibrary.org/page/3456062,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 762
https://www.biodiversitylibrary.org/page/47022310,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 27
https://www.biodiversitylibrary.org/page/22663329,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 16
https://www.biodiversitylibrary.org/page/22663433,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 101
https://www.biodiversitylibrary.org/page/22663472,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 140
https://www.biodiversitylibrary.org/page/18215921,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1141
https://www.biodiversitylibrary.org/page/18216149,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1369
https://www.biodiversitylibrary.org/page/46921177,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35  ",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 181
https://www.biodiversitylibrary.org/page/46920954,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35  ",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 12
https://www.biodiversitylibrary.org/page/23177988,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 437
https://www.biodiversitylibrary.org/page/20733066,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 437
https://www.biodiversitylibrary.org/page/39526193,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 385
https://www.biodiversitylibrary.org/page/26076544,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 437
https://www.biodiversitylibrary.org/page/62109205,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 74
https://www.biodiversitylibrary.org/page/62109835,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 626
https://www.biodiversitylibrary.org/page/62109851,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 642
https://www.biodiversitylibrary.org/page/62125698,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 97
https://www.biodiversitylibrary.org/page/62125619,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 18
https://www.biodiversitylibrary.org/page/45292674,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",,English,Page 189
https://www.biodiversitylibrary.org/page/45241327,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany ...  ",New-York,Orange Judd company,1879,"Darlington, William,      1782 -1863",,English,Page 189
https://www.biodiversitylibrary.org/page/23396321,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",copy 2,English,Page 189
https://www.biodiversitylibrary.org/page/43186455,Book,"Amerikanisches garten-buch oder Praktisches handbuch zum gemüses  ",Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 277
https://www.biodiversitylibrary.org/page/10923869,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1830,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.9-10(1830-1832),,Page 1384
https://www.biodiversitylibrary.org/page/14791300,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 291
https://www.biodiversitylibrary.org/page/8013031,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 85
https://www.biodiversitylibrary.org/page/8013037,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 91
https://www.biodiversitylibrary.org/page/8012884,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 291
https://www.biodiversitylibrary.org/page/8848409,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 141
https://www.biodiversitylibrary.org/page/8848390,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 122
