﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30226092,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 167
https://www.biodiversitylibrary.org/page/41652138,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 92
https://www.biodiversitylibrary.org/page/42634019,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 162
https://www.biodiversitylibrary.org/page/2921752,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 229
https://www.biodiversitylibrary.org/page/29980326,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 270
https://www.biodiversitylibrary.org/page/1511575,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1909,"South African Museum.       ",v.6 (1908-1911),English,Page 250
https://www.biodiversitylibrary.org/page/1540977,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1913,"South African Museum.       ",v.13 (1913-1923),English,
https://www.biodiversitylibrary.org/page/1541051,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.13 (1913-1923),English,Page 70
https://www.biodiversitylibrary.org/page/40934834,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 501
https://www.biodiversitylibrary.org/page/40935442,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1045
https://www.biodiversitylibrary.org/page/44272764,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 109
https://www.biodiversitylibrary.org/page/44272808,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 155
https://www.biodiversitylibrary.org/page/44272788,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 135
https://www.biodiversitylibrary.org/page/7923187,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 373
https://www.biodiversitylibrary.org/page/10716689,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 357
https://www.biodiversitylibrary.org/page/13888345,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/9708168,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 235
https://www.biodiversitylibrary.org/page/7057436,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 143
https://www.biodiversitylibrary.org/page/6324781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 137
https://www.biodiversitylibrary.org/page/6323940,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 442
https://www.biodiversitylibrary.org/page/6238322,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 400
https://www.biodiversitylibrary.org/page/6369062,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 339
https://www.biodiversitylibrary.org/page/6369044,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 321
https://www.biodiversitylibrary.org/page/6402890,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 443
https://www.biodiversitylibrary.org/page/44829763,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 279
https://www.biodiversitylibrary.org/page/44829772,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 288
https://www.biodiversitylibrary.org/page/31245092,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 133
https://www.biodiversitylibrary.org/page/27147172,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 185
https://www.biodiversitylibrary.org/page/57484191,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 145
https://www.biodiversitylibrary.org/page/11052575,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 211
https://www.biodiversitylibrary.org/page/37617443,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617276,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37723630,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/12216171,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 686
https://www.biodiversitylibrary.org/page/30690927,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 686
https://www.biodiversitylibrary.org/page/13731631,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 29
https://www.biodiversitylibrary.org/page/5005097,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 216
https://www.biodiversitylibrary.org/page/5005158,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 275
https://www.biodiversitylibrary.org/page/5005145,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 262
https://www.biodiversitylibrary.org/page/5005156,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 273
https://www.biodiversitylibrary.org/page/5005157,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 274
https://www.biodiversitylibrary.org/page/31979434,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 117
https://www.biodiversitylibrary.org/page/31979429,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 112
https://www.biodiversitylibrary.org/page/51043403,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,
https://www.biodiversitylibrary.org/page/39427699,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 77
https://www.biodiversitylibrary.org/page/51091640,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.6 (1913),Spanish,Page 198
