﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2314867,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 460
https://www.biodiversitylibrary.org/page/22067763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 460
https://www.biodiversitylibrary.org/page/51420465,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 460
https://www.biodiversitylibrary.org/page/7162724,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 64
https://www.biodiversitylibrary.org/page/35380754,Book,"Beiträge zur mykologie  ",Frankfurt a. M,Bei H. L. Brönner,1850,"Fresenius, Georg,      1808 -1866",,German,Page 45
https://www.biodiversitylibrary.org/page/36274121,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/36274141,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/33805994,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 439
https://www.biodiversitylibrary.org/page/33931957,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 109
https://www.biodiversitylibrary.org/page/33631227,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 69
https://www.biodiversitylibrary.org/page/2134318,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 295
https://www.biodiversitylibrary.org/page/3015875,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 149
https://www.biodiversitylibrary.org/page/37322467,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767402,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 333
https://www.biodiversitylibrary.org/page/3277416,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 333
https://www.biodiversitylibrary.org/page/56796051,Journal,"Bulletin  ",Rouen,,1887,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.23 (1887)",French,Page 66
