﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13203389,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 32
https://www.biodiversitylibrary.org/page/7869841,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 22
https://www.biodiversitylibrary.org/page/43399955,Book,"Catalog for 1922 of Vermont's hardiest varieties of fruit trees, berry plants, shade trees, shrubs, vines evergreens perennials  ","Putney, Vt",George D. Aiken,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 30
https://www.biodiversitylibrary.org/page/43388747,Book,"Catalog for 1923 of Vermont's hardiest varieties of fruit trees, berry plants, shade trees, shrubs, vines evergreens perennials  ","Putney, Vt",George D. Aiken,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 35
https://www.biodiversitylibrary.org/page/37395441,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8723035,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 734
https://www.biodiversitylibrary.org/page/23977068,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 500
https://www.biodiversitylibrary.org/page/16274626,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 23
https://www.biodiversitylibrary.org/page/40627726,Book,"Description of the skeleton of the chinese white dolphin (Delphinus sinenesis, Osbeck)  ",London,,1872,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/2851844,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 553
https://www.biodiversitylibrary.org/page/2851845,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 554
