﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47086836,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/63365002,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page x
https://www.biodiversitylibrary.org/page/6268609,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 497
https://www.biodiversitylibrary.org/page/6268297,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/6268610,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 498
https://www.biodiversitylibrary.org/page/9015990,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 251
https://www.biodiversitylibrary.org/page/30061344,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 334
https://www.biodiversitylibrary.org/page/30061011,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 75
https://www.biodiversitylibrary.org/page/30014190,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 268
https://www.biodiversitylibrary.org/page/8672037,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 201
https://www.biodiversitylibrary.org/page/16278237,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 111
https://www.biodiversitylibrary.org/page/29714353,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1906,"South London Entomological and Natural History Society       ",1906-1909,English,Page 60
https://www.biodiversitylibrary.org/page/29714412,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1906,"South London Entomological and Natural History Society       ",1906-1909,English,Page 117
https://www.biodiversitylibrary.org/page/11512121,Book,"Program der Königlichen Realschule zu Meseritz, womit zu der am 29. und 30. September 1851 stattfindenden öffentlichen Prüfung ...  ",Meseritz,F.W. Lorenz,1851,"Loew, H.     (Hermann), 1807 -1879",1851,German,Page 13
