﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56452335,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.5 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/63108397,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.4 (2022),English,Page 4
https://www.biodiversitylibrary.org/page/13414092,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 660
https://www.biodiversitylibrary.org/page/10902257,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 164
https://www.biodiversitylibrary.org/page/40427148,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 660
https://www.biodiversitylibrary.org/page/22037940,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 205
https://www.biodiversitylibrary.org/page/18443721,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 499
https://www.biodiversitylibrary.org/page/22039958,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 499
https://www.biodiversitylibrary.org/page/42364149,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 27
https://www.biodiversitylibrary.org/page/22138328,Book,"Manual of the botany (Phaenogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 63
https://www.biodiversitylibrary.org/page/38280633,Book,"Manual of the botany (Phænogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/28831689,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 154
https://www.biodiversitylibrary.org/page/16965323,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 281
https://www.biodiversitylibrary.org/page/17066517,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 285
https://www.biodiversitylibrary.org/page/16965327,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 285
https://www.biodiversitylibrary.org/page/28848833,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 320
https://www.biodiversitylibrary.org/page/20238413,Book,"A popular flora of Denver, Colorado",San Francisco,Zoe Publishing Company,1893,"Eastwood, Alice,      1859 -1953",,English,Page 12
https://www.biodiversitylibrary.org/page/6525904,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 129
https://www.biodiversitylibrary.org/page/23571491,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 10
https://www.biodiversitylibrary.org/page/23571495,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 14
https://www.biodiversitylibrary.org/page/23571500,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 19
https://www.biodiversitylibrary.org/page/23571610,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 129
https://www.biodiversitylibrary.org/page/23571611,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 130
https://www.biodiversitylibrary.org/page/9063380,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 201
https://www.biodiversitylibrary.org/page/22749848,Book,Synopsis of the flora of Colorado,Washington,Govt. print. off,1874,"Coulter, John Merle,      1851 -1928",copy two,,Page 26
https://www.biodiversitylibrary.org/page/29887019,Journal,University studies of the University of Nebraska,Lincoln,,1904,"University of Nebraska (Lincoln campus)       ",v. 4 1904,English,Page 335
