﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 219
https://www.biodiversitylibrary.org/page/10121720,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 109
https://www.biodiversitylibrary.org/page/8278494,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 192
https://www.biodiversitylibrary.org/page/8504613,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 18 (1905-1906),English,Page 46
https://www.biodiversitylibrary.org/page/42409668,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 447
https://www.biodiversitylibrary.org/page/42409537,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 358
https://www.biodiversitylibrary.org/page/30019753,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 55
https://www.biodiversitylibrary.org/page/39468172,Journal,"The Wombat: Journal of the Geelong Field Naturalists' Club  ","Geelong, Victoria",Geelong Field Naturalists Club,1895,"Geelong Field Naturalists Club       ",v.1-5:no.3 (1895-1902),English,Page 36
https://www.biodiversitylibrary.org/page/62157199,Journal,"The Wombat: Journal of the Geelong Field Naturalists' Club  ","Geelong, Victoria",Geelong Field Naturalists Club,1902,"Geelong Field Naturalists Club       ",v.5 (1902),English,Page 40
https://www.biodiversitylibrary.org/page/51343422,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 51
