﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108814,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 455
https://www.biodiversitylibrary.org/page/20108837,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 456
https://www.biodiversitylibrary.org/page/28003381,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 886
https://www.biodiversitylibrary.org/page/10520274,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 35
https://www.biodiversitylibrary.org/page/33927840,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 759
https://www.biodiversitylibrary.org/page/599419,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 372
https://www.biodiversitylibrary.org/page/49499582,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 935
https://www.biodiversitylibrary.org/page/37529948,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/6144731,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 98
https://www.biodiversitylibrary.org/page/388790,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 260
https://www.biodiversitylibrary.org/page/38573710,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573711,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706425,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 259
https://www.biodiversitylibrary.org/page/18706426,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 260
https://www.biodiversitylibrary.org/page/11451344,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 144
https://www.biodiversitylibrary.org/page/18725362,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 144
https://www.biodiversitylibrary.org/page/761927,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 209
https://www.biodiversitylibrary.org/page/340940,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 247
https://www.biodiversitylibrary.org/page/48786501,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/26132459,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 247
https://www.biodiversitylibrary.org/page/59137541,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 111
https://www.biodiversitylibrary.org/page/51551428,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 343
https://www.biodiversitylibrary.org/page/13591687,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 144
https://www.biodiversitylibrary.org/page/13591695,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 152
https://www.biodiversitylibrary.org/page/270173,Book,A monograph of Odontoglossum  by James Bateman,London,L. Reeve & Co,1874,"Bateman, Jas.     (James), 1811 -1897",,English,Plate XI
https://www.biodiversitylibrary.org/page/12332531,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 78
https://www.biodiversitylibrary.org/page/13169415,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 180
https://www.biodiversitylibrary.org/page/162056,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 375
https://www.biodiversitylibrary.org/page/154807,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 103
https://www.biodiversitylibrary.org/page/56808071,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 375
https://www.biodiversitylibrary.org/page/2371323,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1169
