﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17433549,Book,"Analytical class-book of botany  ",New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 193
https://www.biodiversitylibrary.org/page/55494485,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 328
https://www.biodiversitylibrary.org/page/54250237,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page lxv
https://www.biodiversitylibrary.org/page/54273196,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xx
https://www.biodiversitylibrary.org/page/1361211,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 42
https://www.biodiversitylibrary.org/page/1361212,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 43
https://www.biodiversitylibrary.org/page/1361192,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 39
https://www.biodiversitylibrary.org/page/1476563,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 167
https://www.biodiversitylibrary.org/page/1476562,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 166
https://www.biodiversitylibrary.org/page/936161,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 179
https://www.biodiversitylibrary.org/page/4220935,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 18
