﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590431,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 160
https://www.biodiversitylibrary.org/page/49752479,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 144
https://www.biodiversitylibrary.org/page/49752463,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 128
https://www.biodiversitylibrary.org/page/49949657,Book,"1917 spring garden guide  ","New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50429717,Book,"1918 [catalog]  ","[Portland, Or.]",Gill Bros. Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 62
https://www.biodiversitylibrary.org/page/50538371,Book,"1919 [catalog]  ","[Portland, Or.]",Gill Bros. Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 59
https://www.biodiversitylibrary.org/page/51691064,Book,"1920 [catalog]  ","[Portland, Or.]",Gill Bros. Seed Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 42
https://www.biodiversitylibrary.org/page/62387965,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 65
https://www.biodiversitylibrary.org/page/62391681,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 65
https://www.biodiversitylibrary.org/page/31086199,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 840
https://www.biodiversitylibrary.org/page/31086117,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 758
https://www.biodiversitylibrary.org/page/29100159,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 2
https://www.biodiversitylibrary.org/page/29100158,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,
