﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39997845,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 5
https://www.biodiversitylibrary.org/page/39997866,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 26
https://www.biodiversitylibrary.org/page/40018765,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 449
https://www.biodiversitylibrary.org/page/40018764,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 448
https://www.biodiversitylibrary.org/page/53895284,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.548 (2007),English,22
https://www.biodiversitylibrary.org/page/53895282,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.548 (2007),English,20
https://www.biodiversitylibrary.org/page/30249846,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 372
https://www.biodiversitylibrary.org/page/7861302,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/6587555,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 21
https://www.biodiversitylibrary.org/page/62537062,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 332
https://www.biodiversitylibrary.org/page/62537061,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 331
https://www.biodiversitylibrary.org/page/13372824,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 128
