﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40555367,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 200
https://www.biodiversitylibrary.org/page/62165064,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 221
https://www.biodiversitylibrary.org/page/27870102,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 99
https://www.biodiversitylibrary.org/page/42874179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 450
https://www.biodiversitylibrary.org/page/3114523,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 402
https://www.biodiversitylibrary.org/page/61238574,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 305
https://www.biodiversitylibrary.org/page/16484021,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 338
https://www.biodiversitylibrary.org/page/16484026,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 343
https://www.biodiversitylibrary.org/page/47682790,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6:no.2 (1897:Nov.),English,Page 33
https://www.biodiversitylibrary.org/page/61904425,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.27:no.3 (1991: Summer),,Page 68
https://www.biodiversitylibrary.org/page/60563307,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2018,"Geelong Field Naturalists Club       ",v.54:no.8 (2018:Dec),English,Page 12
https://www.biodiversitylibrary.org/page/62004593,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 79
https://www.biodiversitylibrary.org/page/62814088,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 110
https://www.biodiversitylibrary.org/page/62814329,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 302
https://www.biodiversitylibrary.org/page/49031810,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.1 (1962),,Page 19
https://www.biodiversitylibrary.org/page/49031806,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.1 (1962),,Page 23
https://www.biodiversitylibrary.org/page/53087671,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 160
https://www.biodiversitylibrary.org/page/58174415,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 265
https://www.biodiversitylibrary.org/page/58174623,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 155
https://www.biodiversitylibrary.org/page/57921770,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 11
https://www.biodiversitylibrary.org/page/57897916,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 61
https://www.biodiversitylibrary.org/page/2226165,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/62613139,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1165
https://www.biodiversitylibrary.org/page/55476438,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 117
https://www.biodiversitylibrary.org/page/60016938,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 234
https://www.biodiversitylibrary.org/page/60016594,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 256
https://www.biodiversitylibrary.org/page/12289242,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1875,"Royal Society of Tasmania.       ",1875-1876,English,Page 33
https://www.biodiversitylibrary.org/page/498456,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844-1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1,English,Page 283
https://www.biodiversitylibrary.org/page/49936364,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844 - 1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1845),English,283
https://www.biodiversitylibrary.org/page/499235,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 415
https://www.biodiversitylibrary.org/page/3348281,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.15]=[no.57-60] (1890-1891),English,Page 21
https://www.biodiversitylibrary.org/page/56865684,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1966,"Royal Society of Victoria (Melbourne, Vic.)       ",v.79 (1965-1966),,Page 350
https://www.biodiversitylibrary.org/page/57255170,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1977,"Royal Society of Victoria (Melbourne, Vic.)       ",v.88-89 (1976-1977),,Page 111
https://www.biodiversitylibrary.org/page/59608765,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 130
https://www.biodiversitylibrary.org/page/59276542,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 18
https://www.biodiversitylibrary.org/page/59276552,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.1 (1997:Nov),,Page 28
https://www.biodiversitylibrary.org/page/59268661,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.2 (1999:Nov),,Page 299
https://www.biodiversitylibrary.org/page/59269310,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2002,"Royal Society of Victoria (Melbourne, Vic.)       ",v.114:no.1-2 (2002:Sep),,Page 8
https://www.biodiversitylibrary.org/page/59387538,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.1 (2006:Oct),,Page 146
https://www.biodiversitylibrary.org/page/14563486,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 508
https://www.biodiversitylibrary.org/page/53661438,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 126
https://www.biodiversitylibrary.org/page/53698941,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/53701023,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 5
https://www.biodiversitylibrary.org/page/50567613,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1925,"Field Naturalists' Society of South Australia       ",v.7:no.1-4 (1925-1926),,Page 22
https://www.biodiversitylibrary.org/page/41982033,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 8
https://www.biodiversitylibrary.org/page/42098919,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 18
https://www.biodiversitylibrary.org/page/42162221,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1943,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 7
https://www.biodiversitylibrary.org/page/57401262,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1991,"Tasmanian Field Naturalists' Club       ",no.104 (1991:Jan.),,Page 5
https://www.biodiversitylibrary.org/page/57353109,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.113 (1993:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/57352552,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.115 (1993:Oct.),,Page 8
