﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8232501,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 85
https://www.biodiversitylibrary.org/page/13327523,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 49
https://www.biodiversitylibrary.org/page/10367134,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 14
https://www.biodiversitylibrary.org/page/47655378,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.7-10 (1976:Sept.-Dec.),French,Page 29
https://www.biodiversitylibrary.org/page/4238374,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 51
https://www.biodiversitylibrary.org/page/54515809,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 23
https://www.biodiversitylibrary.org/page/3872754,Journal,"Bulletin Société Agricole, Scientifique et Litteraire des Pyrenees-Orientales    ",Perpignan,Société des Pyrenees-Orientales,1854,"Société agricole scientifique et littéraire des Pyrénées-Orientales.       ",9,French,Page 419
https://www.biodiversitylibrary.org/page/44168620,Book,"Die coleopterologischen verhaeltnisse und die käfer Russlands  ",Moscau,Buchdruckerei von W. Gautier,1846,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,German,Page 2
https://www.biodiversitylibrary.org/page/33087661,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1905,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[49] (1905),German,
https://www.biodiversitylibrary.org/page/59842117,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858),German,Page 298
https://www.biodiversitylibrary.org/page/8985072,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks:Taf.III],German,Page 298
https://www.biodiversitylibrary.org/page/25553659,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks Plates],German,Page 298
https://www.biodiversitylibrary.org/page/10424656,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1888,"Royal Entomological Society of London       ",v.21=no.296-307 (1888),English,Page 40
https://www.biodiversitylibrary.org/page/10424719,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1888,"Royal Entomological Society of London       ",v.21=no.296-307 (1888),English,Page 80
https://www.biodiversitylibrary.org/page/45871281,Book,"Die Entstehung der Arten durch räumliche Sonderung  ",Basel,B. Schwabe,1889,"Wagner, Moriz.       ",,German,Page 496
https://www.biodiversitylibrary.org/page/46117994,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,4
https://www.biodiversitylibrary.org/page/33768307,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 326
https://www.biodiversitylibrary.org/page/25927598,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1861,"Companyo, Louis.       ",t.1 (1861),French,Page 152
https://www.biodiversitylibrary.org/page/13234442,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 543
https://www.biodiversitylibrary.org/page/49070222,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1846,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.5(1846),German,Page 3
https://www.biodiversitylibrary.org/page/27840618,Journal,"Kosmos  ",Leipzig,Ernst Günther,1884,,v.14-15 (1884),German,Page 188
https://www.biodiversitylibrary.org/page/49053435,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1869,"Schweizerische Naturforschende Gesellschaft.       ",Bd.3 (1869-1872),German,Page 11
https://www.biodiversitylibrary.org/page/33924398,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1866,"Reitter, Edmund,      1844 -1919",Bd.1:Halfte 1 (1866),German,Page 17
https://www.biodiversitylibrary.org/page/33818264,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1886,"International Entomological Society.       ",Jahrg.1 (1886-1887),German,Page 65
