﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325087,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 268
https://www.biodiversitylibrary.org/page/25327929,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 437
https://www.biodiversitylibrary.org/page/27415037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 65
https://www.biodiversitylibrary.org/page/19213518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 65
https://www.biodiversitylibrary.org/page/4866827,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 558
https://www.biodiversitylibrary.org/page/4866829,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 560
https://www.biodiversitylibrary.org/page/4866870,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,
https://www.biodiversitylibrary.org/page/4866885,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 568
https://www.biodiversitylibrary.org/page/4866887,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 570
https://www.biodiversitylibrary.org/page/4866898,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 581
https://www.biodiversitylibrary.org/page/36228914,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 104
https://www.biodiversitylibrary.org/page/36497021,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 118
https://www.biodiversitylibrary.org/page/8972035,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 111
https://www.biodiversitylibrary.org/page/27900903,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 111
https://www.biodiversitylibrary.org/page/27902885,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 109
https://www.biodiversitylibrary.org/page/43454651,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 249
https://www.biodiversitylibrary.org/page/35925008,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 460
