﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13193186,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1913,"Société entomologique de Belgique.       ",t.57 (1913),French,Page 330
https://www.biodiversitylibrary.org/page/32087340,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 494
https://www.biodiversitylibrary.org/page/13875974,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 116
https://www.biodiversitylibrary.org/page/13875985,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/13875876,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/26200639,Book,"Beiträge zur Naturgeschichte der Insecten. Als Beiträge zur Fauna Oesterreichs  ",Wien,,1851,"Heeger, Ernst,      1783 -1866",,German,Page 18
https://www.biodiversitylibrary.org/page/44815221,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 183
https://www.biodiversitylibrary.org/page/1663684,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/19363791,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 352
https://www.biodiversitylibrary.org/page/12795550,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 352
https://www.biodiversitylibrary.org/page/57790339,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 93
https://www.biodiversitylibrary.org/page/9234946,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1869,"Entomologischer Verein in Stettin.       ",Jahrg.30 (1869),German,Page 122
https://www.biodiversitylibrary.org/page/9262333,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1896,,v.32=[no.380-391]=ser.2:v.7 (1896),English,Page 147
https://www.biodiversitylibrary.org/page/8930848,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1914,"Tutt, James William,      1858 -1911",v.26 (1914),English,Page 118
https://www.biodiversitylibrary.org/page/2120687,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 389
https://www.biodiversitylibrary.org/page/30139408,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1930,"Münchner Entomologische Gesellschaft.       ",[Bd.]19-20 (1929-1930),German,Page 117
https://www.biodiversitylibrary.org/page/36419652,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1870,,v.5=no.73-98 (1870-1871),English,Page 184
https://www.biodiversitylibrary.org/page/31076307,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1958,"Zoologische Staatssammlung München.       ",Nr.1-50 (1957-1960),German,Page 2
