﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52034597,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 13
https://www.biodiversitylibrary.org/page/62338143,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 538
https://www.biodiversitylibrary.org/page/63286437,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 768
https://www.biodiversitylibrary.org/page/63286391,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 722
https://www.biodiversitylibrary.org/page/63503291,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1498
https://www.biodiversitylibrary.org/page/651913,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 385
https://www.biodiversitylibrary.org/page/651912,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 384
https://www.biodiversitylibrary.org/page/651911,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 383
https://www.biodiversitylibrary.org/page/651914,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 386
https://www.biodiversitylibrary.org/page/651915,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 387
https://www.biodiversitylibrary.org/page/46243150,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 313
