﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56276676,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/55129265,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 62
https://www.biodiversitylibrary.org/page/52888350,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.9 (2010:Sept.),English,Page 416
https://www.biodiversitylibrary.org/page/28000524,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 40
https://www.biodiversitylibrary.org/page/29466893,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1882,"Deutscher Apotheker-Verein.       ",Bd.220 1882,German,
https://www.biodiversitylibrary.org/page/7126955,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 128
https://www.biodiversitylibrary.org/page/53142786,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/42274161,Book,"An assessment of the forest and range land situation in the United States  ","Washington, D.C","The Service : for sale by the Supt. of Docs., U.S. GPO",1981,"United States.  Forest Service.     ",no.22,English,Page 170
https://www.biodiversitylibrary.org/page/60235899,Book,"An assessment of the forest and range land situation in the United States  ","[Washington, D.C.]",The Service,1980,"United States.  Forest Service.     ",no. 345,English,Page 270
https://www.biodiversitylibrary.org/page/35157715,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
