﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6941984,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 222
https://www.biodiversitylibrary.org/page/44354014,Book,"Catalogue of seeds, roots, and shrubs  ",New York,"J.W. Bell, printer",1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 11
https://www.biodiversitylibrary.org/page/239717,Journal,"Edwards's botanical register  ",London,James Ridgway,1833,"Lindley, John,      1799 -1865",v.19 (1833),English,
https://www.biodiversitylibrary.org/page/239485,Journal,"Edwards's botanical register  ",London,James Ridgway,1833,"Lindley, John,      1799 -1865",v.19 (1833),English,
https://www.biodiversitylibrary.org/page/239720,Journal,"Edwards's botanical register  ",London,James Ridgway,1833,"Lindley, John,      1799 -1865",v.19 (1833),English,
https://www.biodiversitylibrary.org/page/13426413,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 39
https://www.biodiversitylibrary.org/page/30146961,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/45259151,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée  ",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 585
https://www.biodiversitylibrary.org/page/31485086,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 19
https://www.biodiversitylibrary.org/page/32436769,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 21
https://www.biodiversitylibrary.org/page/57699908,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1833,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1833),English,Page 552
https://www.biodiversitylibrary.org/page/57699528,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1833,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1833),English,Page 182
https://www.biodiversitylibrary.org/page/57699922,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1833,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1833),English,Page 566
https://www.biodiversitylibrary.org/page/48337916,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 6
https://www.biodiversitylibrary.org/page/31323842,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 6
https://www.biodiversitylibrary.org/page/18496882,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 21
https://www.biodiversitylibrary.org/page/55032616,Book,"The ladies' flower-garden of ornamental annuals  ",London,Wiliam Smith,1840,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 25
https://www.biodiversitylibrary.org/page/100582,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 12
https://www.biodiversitylibrary.org/page/35418137,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 12
https://www.biodiversitylibrary.org/page/35174546,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1890,"Physiographiske forening i Christiania.       ",Bd.32 (1890-1892),Norwegian,Page 213
https://www.biodiversitylibrary.org/page/31343731,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 192
https://www.biodiversitylibrary.org/page/48175164,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 112
