﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085663,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 309
https://www.biodiversitylibrary.org/page/31086134,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 775
https://www.biodiversitylibrary.org/page/56276676,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/27999923,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 648
https://www.biodiversitylibrary.org/page/55005586,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 92
https://www.biodiversitylibrary.org/page/54955277,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 115
https://www.biodiversitylibrary.org/page/60930202,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 19
https://www.biodiversitylibrary.org/page/60930228,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 45
https://www.biodiversitylibrary.org/page/40843509,Book,"Catalogue of trees and shrubs native of and introduced in the horticultural gardens adjacent to Horticultural Hall in Fairmount Park, Philadelphia  ",Philadelphia,s.n,1880,"Rothrock, Joseph T.,      1839 -1922",,English,Page 58
https://www.biodiversitylibrary.org/page/52495111,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.11(Ihl-Jun),English,Page 3243
https://www.biodiversitylibrary.org/page/51019411,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1987,"Arkansas Native Plant Society.       ",Spring 1987,English,Page 2
https://www.biodiversitylibrary.org/page/51019414,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1987,"Arkansas Native Plant Society.       ",Spring 1987,English,Page 5
https://www.biodiversitylibrary.org/page/51016836,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2001,"Arkansas Native Plant Society.       ",v.22:no.1-3 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/51016855,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2007,"Arkansas Native Plant Society.       ",v.27:no.1-2 (2007),English,Page 2
https://www.biodiversitylibrary.org/page/51028659,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2012,"Arkansas Native Plant Society.       ",v.32:no.1-2 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/60621394,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2018,"Arkansas Native Plant Society.       ",v.38:no.1-2 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/60621397,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2018,"Arkansas Native Plant Society.       ",v.38:no.1-2 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/11317959,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 71
https://www.biodiversitylibrary.org/page/48749369,Book,"Draft environmental impact statement for the proposed revision of the land and resource management plan  ","[Atlanta, Ga.]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1994,"United States.  Forest Service.     ",1994,English,
https://www.biodiversitylibrary.org/page/48749581,Book,"Draft environmental impact statement for the proposed revision of the land and resource management plan  ","[Atlanta, Ga.]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1994,"United States.  Forest Service.     ",1994,English,
https://www.biodiversitylibrary.org/page/60752874,Book,"Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont  ","Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 8
https://www.biodiversitylibrary.org/page/60752873,Book,"Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont  ","Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 7
https://www.biodiversitylibrary.org/page/53658250,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page vii
https://www.biodiversitylibrary.org/page/53658429,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 176
https://www.biodiversitylibrary.org/page/53658432,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 179
https://www.biodiversitylibrary.org/page/53658431,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 178
https://www.biodiversitylibrary.org/page/26938107,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1912,,v.34 1912,English,Page 951
https://www.biodiversitylibrary.org/page/37402558,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
