﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140399,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 263
https://www.biodiversitylibrary.org/page/11279264,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 192
https://www.biodiversitylibrary.org/page/2151998,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/38842304,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/38842261,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 61
https://www.biodiversitylibrary.org/page/38842648,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 410
https://www.biodiversitylibrary.org/page/33507987,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/43616439,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 220
https://www.biodiversitylibrary.org/page/5730624,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 161
https://www.biodiversitylibrary.org/page/771582,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1524
https://www.biodiversitylibrary.org/page/762259,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3870
https://www.biodiversitylibrary.org/page/22042161,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 284
https://www.biodiversitylibrary.org/page/22042177,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 300
https://www.biodiversitylibrary.org/page/695743,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 192
https://www.biodiversitylibrary.org/page/51395692,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 192
