﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3440907,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 27
https://www.biodiversitylibrary.org/page/3437072,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 135
https://www.biodiversitylibrary.org/page/61792247,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 135
https://www.biodiversitylibrary.org/page/33964325,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 457
https://www.biodiversitylibrary.org/page/33964332,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 464
https://www.biodiversitylibrary.org/page/58927618,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 641
https://www.biodiversitylibrary.org/page/316102,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 641
https://www.biodiversitylibrary.org/page/13027113,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 297
https://www.biodiversitylibrary.org/page/707397,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 82
https://www.biodiversitylibrary.org/page/707262,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 20
https://www.biodiversitylibrary.org/page/2454757,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 304
https://www.biodiversitylibrary.org/page/42393937,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 514
https://www.biodiversitylibrary.org/page/11839606,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 127
https://www.biodiversitylibrary.org/page/2032764,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 164
https://www.biodiversitylibrary.org/page/2184569,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 75
https://www.biodiversitylibrary.org/page/2184785,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 627
https://www.biodiversitylibrary.org/page/46068096,Book,"New or noteworthy spermatophytes from Mexico, Central America and the West Indies  ",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",,English,Page 275
https://www.biodiversitylibrary.org/page/57242246,Book,"New or noteworthy spermatophytes from Mexico, Central America and the West Indies  ",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",v.2 ;3-4 6,English,Page 275
https://www.biodiversitylibrary.org/page/28846773,Journal,"North American flora  ",[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 34, pt. 4 (1927)",English,Page 304
https://www.biodiversitylibrary.org/page/28846775,Journal,"North American flora  ",[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 34, pt. 4 (1927)",English,Page 306
https://www.biodiversitylibrary.org/page/13054165,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 271
https://www.biodiversitylibrary.org/page/54716626,Book,"Plant lists : British Honduras [Belize]  ",,,1903,"Peck, Morton Eaton,      1871 -1959",,,Page 6
https://www.biodiversitylibrary.org/page/53808729,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1893,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/55864794,Book,"Plants collected in Ecuador during 1923 by A. S. Hitchcock  ",,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 49
https://www.biodiversitylibrary.org/page/2369303,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1907,"Field Columbian Museum.       ",v.2:no.6 (1907),English,Page 275
https://www.biodiversitylibrary.org/page/2371712,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1511
https://www.biodiversitylibrary.org/page/5873528,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 181
https://www.biodiversitylibrary.org/page/53550153,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.42 (1979),English,
https://www.biodiversitylibrary.org/page/53550141,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.42 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/53550618,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.52 (1981),English,Page 4
