﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16073191,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 144
https://www.biodiversitylibrary.org/page/63088874,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 32
https://www.biodiversitylibrary.org/page/10947305,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1948
https://www.biodiversitylibrary.org/page/6399518,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 883
https://www.biodiversitylibrary.org/page/15167280,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1893,"Malacological Society of London       ",v.1 (1893-1895),English,Page 3
https://www.biodiversitylibrary.org/page/8499244,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1908,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 21 (1908-1909),English,Page 389
https://www.biodiversitylibrary.org/page/56816056,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 27
https://www.biodiversitylibrary.org/page/56816076,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 47
https://www.biodiversitylibrary.org/page/56816102,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 73
https://www.biodiversitylibrary.org/page/35832934,Journal,"Return / British Museum  ",London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 104
https://www.biodiversitylibrary.org/page/33861661,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1897,,new ser.:v.4=[no.37-48] (1897-1898),English,Page 306
https://www.biodiversitylibrary.org/page/49959819,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1951,"Field Naturalists' Society of South Australia       ",v.26:no.1-4 (1951-1952),,Page 5
https://www.biodiversitylibrary.org/page/49959818,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1951,"Field Naturalists' Society of South Australia       ",v.26:no.1-4 (1951-1952),,Page 6
https://www.biodiversitylibrary.org/page/56352933,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1923,"Perthshire Society of Natural Science.       ",v.8:pt.1-5(1923-1928),English,Page 84
https://www.biodiversitylibrary.org/page/42479077,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 351
