﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15002954,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 570
https://www.biodiversitylibrary.org/page/62176590,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 6
https://www.biodiversitylibrary.org/page/2291323,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 291
https://www.biodiversitylibrary.org/page/2291330,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 298
https://www.biodiversitylibrary.org/page/40885120,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 139
https://www.biodiversitylibrary.org/page/40885143,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 162
https://www.biodiversitylibrary.org/page/40885105,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/40885130,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 149
https://www.biodiversitylibrary.org/page/40885121,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/58369438,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 196
https://www.biodiversitylibrary.org/page/59656608,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 224
https://www.biodiversitylibrary.org/page/59656601,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 217
https://www.biodiversitylibrary.org/page/59630245,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 411
