﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085573,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 214
https://www.biodiversitylibrary.org/page/31184899,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 14
https://www.biodiversitylibrary.org/page/34197923,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 844
https://www.biodiversitylibrary.org/page/17768451,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 241
https://www.biodiversitylibrary.org/page/465509,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",v.109=ser.3:v.39 (1883) [no.6665-6730],English,
https://www.biodiversitylibrary.org/page/465619,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",v.109=ser.3:v.39 (1883) [no.6665-6730],English,
https://www.biodiversitylibrary.org/page/28311766,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 78
https://www.biodiversitylibrary.org/page/25635855,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,
https://www.biodiversitylibrary.org/page/26130942,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 568
https://www.biodiversitylibrary.org/page/26130695,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 321
https://www.biodiversitylibrary.org/page/26130400,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/33636129,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 627
https://www.biodiversitylibrary.org/page/33635574,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 214
https://www.biodiversitylibrary.org/page/42128379,Journal,"Gartenflora  ",Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 391
https://www.biodiversitylibrary.org/page/59349166,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/6537813,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 378
https://www.biodiversitylibrary.org/page/6537399,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,
https://www.biodiversitylibrary.org/page/62478028,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 577
https://www.biodiversitylibrary.org/page/62479908,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 823
https://www.biodiversitylibrary.org/page/18696072,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 66 (1916),German,Page 18
https://www.biodiversitylibrary.org/page/49676368,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1884,,Anne 1884,French,Page 574
https://www.biodiversitylibrary.org/page/49675797,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1884,,Anne 1884,French,Page 47
https://www.biodiversitylibrary.org/page/34029516,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.5=no.60 (1899),English,Page 364
https://www.biodiversitylibrary.org/page/36882837,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 160
