﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46759795,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 59
https://www.biodiversitylibrary.org/page/51717513,Book,"British vegetable galls, an introduction to their study  ",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 249
https://www.biodiversitylibrary.org/page/22132370,Book,"British vegetable galls, an introduction to their study  ",London,Hutchinson & co,1901,"Connold, Edward T.,      1862 -1910",,English,Page 249
https://www.biodiversitylibrary.org/page/47084054,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 170
https://www.biodiversitylibrary.org/page/47030660,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 125
https://www.biodiversitylibrary.org/page/4144596,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 754
https://www.biodiversitylibrary.org/page/4570475,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2546
https://www.biodiversitylibrary.org/page/10931708,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 121
https://www.biodiversitylibrary.org/page/10931704,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 117
https://www.biodiversitylibrary.org/page/58388564,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 227
https://www.biodiversitylibrary.org/page/59016566,Book,"Cynipid galls of the Eastern United States  ","Ann Arbor, Mich",,1959,"Weld, Lewis Hart,      1875 -1964",,English,Page 124
https://www.biodiversitylibrary.org/page/59016527,Book,"Cynipid galls of the Eastern United States  ","Ann Arbor, Mich",,1959,"Weld, Lewis Hart,      1875 -1964",,English,Page 85
https://www.biodiversitylibrary.org/page/52079429,Book,"Life histories of American Cynipidae  ",New York,American Museum of Natural History,1920,"Kinsey, Alfred C.     (Alfred Charles), 1894 -1956",,English,Page 326
https://www.biodiversitylibrary.org/page/58319031,Journal,"London Naturalist  ",London,London Natural History Society,1953,"London Natural History Society.       ",No.32(1952),English,Page 83
https://www.biodiversitylibrary.org/page/58358197,Journal,"London Naturalist  ",London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 133
https://www.biodiversitylibrary.org/page/50300772,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 120
https://www.biodiversitylibrary.org/page/50375481,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 143
https://www.biodiversitylibrary.org/page/50375488,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 150
https://www.biodiversitylibrary.org/page/50924327,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 61
https://www.biodiversitylibrary.org/page/50924541,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 203
https://www.biodiversitylibrary.org/page/60593667,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1098 (2018),English,Page 143
https://www.biodiversitylibrary.org/page/63096172,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 225
https://www.biodiversitylibrary.org/page/15672466,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 317
