﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7972888,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 94
https://www.biodiversitylibrary.org/page/1566118,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 279
https://www.biodiversitylibrary.org/page/1566112,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 273
https://www.biodiversitylibrary.org/page/1566115,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 276
https://www.biodiversitylibrary.org/page/1566117,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 278
https://www.biodiversitylibrary.org/page/1566116,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 277
https://www.biodiversitylibrary.org/page/1566119,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 280
https://www.biodiversitylibrary.org/page/34305189,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 165
https://www.biodiversitylibrary.org/page/34305190,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 166
https://www.biodiversitylibrary.org/page/34150433,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 136
https://www.biodiversitylibrary.org/page/34150439,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 142
https://www.biodiversitylibrary.org/page/7484000,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXVII
https://www.biodiversitylibrary.org/page/7484346,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 280
https://www.biodiversitylibrary.org/page/7484241,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 286
https://www.biodiversitylibrary.org/page/35808337,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 328
https://www.biodiversitylibrary.org/page/49780008,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 358
https://www.biodiversitylibrary.org/page/15899425,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 175
https://www.biodiversitylibrary.org/page/27472981,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee  ","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 332
https://www.biodiversitylibrary.org/page/27472980,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee  ","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 331
https://www.biodiversitylibrary.org/page/27472982,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee  ","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 333
https://www.biodiversitylibrary.org/page/868368,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 280
https://www.biodiversitylibrary.org/page/868373,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 286
https://www.biodiversitylibrary.org/page/868224,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxvii
https://www.biodiversitylibrary.org/page/18672604,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1922,"Lockyer, Norman,   Sir,   1836 -1920",v.109=no.2723-2747 (1922),English,Page 427
https://www.biodiversitylibrary.org/page/31548199,Journal,Proceedings of the California Academy of Sciences 3d ser Zoology,"San Francisco, Calif",The Academy,1901,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 323
https://www.biodiversitylibrary.org/page/31548168,Journal,Proceedings of the California Academy of Sciences 3d ser Zoology,"San Francisco, Calif",The Academy,1904,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 296
https://www.biodiversitylibrary.org/page/31548210,Journal,Proceedings of the California Academy of Sciences 3d ser Zoology,"San Francisco, Calif",The Academy,1901,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 330
