﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085532,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 173
https://www.biodiversitylibrary.org/page/51009927,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1998,"Arkansas Native Plant Society.       ",v.19:no.1-4 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/51024285,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/51016855,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2007,"Arkansas Native Plant Society.       ",v.27:no.1-2 (2007),English,Page 2
https://www.biodiversitylibrary.org/page/636638,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 66
https://www.biodiversitylibrary.org/page/43387493,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-81,English,Page 4
https://www.biodiversitylibrary.org/page/43387491,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-81,English,Page 2
https://www.biodiversitylibrary.org/page/43387494,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-81,English,Page 5
https://www.biodiversitylibrary.org/page/43387495,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-81,English,Page 6
https://www.biodiversitylibrary.org/page/61255818,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 39
https://www.biodiversitylibrary.org/page/61255295,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 150
https://www.biodiversitylibrary.org/page/61255922,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 7
https://www.biodiversitylibrary.org/page/61255267,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 122
https://www.biodiversitylibrary.org/page/61255307,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 162
https://www.biodiversitylibrary.org/page/61255850,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 71
https://www.biodiversitylibrary.org/page/9300813,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 481
https://www.biodiversitylibrary.org/page/9300817,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 485
https://www.biodiversitylibrary.org/page/9301341,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 483
https://www.biodiversitylibrary.org/page/9301646,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 145
https://www.biodiversitylibrary.org/page/9311502,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1260
https://www.biodiversitylibrary.org/page/9312655,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2405
https://www.biodiversitylibrary.org/page/9312027,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1785
https://www.biodiversitylibrary.org/page/56040972,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.3 (2010),English,Page 303
https://www.biodiversitylibrary.org/page/62251856,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 32
https://www.biodiversitylibrary.org/page/13010568,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 60
