﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014752,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 118
https://www.biodiversitylibrary.org/page/51257414,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51257416,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51257417,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51257419,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51257420,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51311907,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51564752,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51564798,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 99
https://www.biodiversitylibrary.org/page/51622402,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 98
https://www.biodiversitylibrary.org/page/55813274,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 84
https://www.biodiversitylibrary.org/page/49945354,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49929015,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 110
https://www.biodiversitylibrary.org/page/55690374,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 78
https://www.biodiversitylibrary.org/page/56935401,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 212
https://www.biodiversitylibrary.org/page/41517292,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 103
https://www.biodiversitylibrary.org/page/33099857,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 381
https://www.biodiversitylibrary.org/page/5394826,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",2,English,Page 206
https://www.biodiversitylibrary.org/page/4955036,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",3,English,Page 62
https://www.biodiversitylibrary.org/page/26076186,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 79
https://www.biodiversitylibrary.org/page/23177630,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 79
https://www.biodiversitylibrary.org/page/20732708,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 79
https://www.biodiversitylibrary.org/page/62077581,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 449
https://www.biodiversitylibrary.org/page/62103716,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 11
https://www.biodiversitylibrary.org/page/62104031,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 326
https://www.biodiversitylibrary.org/page/62104148,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 659
https://www.biodiversitylibrary.org/page/62124471,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 176
https://www.biodiversitylibrary.org/page/62124472,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 177
https://www.biodiversitylibrary.org/page/62124476,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 181
https://www.biodiversitylibrary.org/page/62124566,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 271
https://www.biodiversitylibrary.org/page/62124576,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 281
https://www.biodiversitylibrary.org/page/62124680,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 385
https://www.biodiversitylibrary.org/page/62124877,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 552
https://www.biodiversitylibrary.org/page/62124735,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 656
https://www.biodiversitylibrary.org/page/62124742,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 663
https://www.biodiversitylibrary.org/page/29527801,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 469
https://www.biodiversitylibrary.org/page/29541952,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 146
https://www.biodiversitylibrary.org/page/15911223,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 168
