﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195746,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/11239072,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 6
https://www.biodiversitylibrary.org/page/11239142,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 53
https://www.biodiversitylibrary.org/page/11239165,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 76
https://www.biodiversitylibrary.org/page/29433780,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 225
https://www.biodiversitylibrary.org/page/10336554,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 219
https://www.biodiversitylibrary.org/page/41842813,Journal,"Belgique horticole  ",Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 41
https://www.biodiversitylibrary.org/page/248643,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 193
https://www.biodiversitylibrary.org/page/2322712,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/13752336,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.33 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/13752339,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.33 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/13752344,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.33 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/13780139,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/13780144,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/13780146,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/13780147,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/11015506,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 362
https://www.biodiversitylibrary.org/page/41510521,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text],French,Page 268
