﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27901504,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 13
https://www.biodiversitylibrary.org/page/8002022,Journal,Annual report,Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 13
https://www.biodiversitylibrary.org/page/43454488,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 86
https://www.biodiversitylibrary.org/page/13215449,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 99
https://www.biodiversitylibrary.org/page/13215784,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 434
https://www.biodiversitylibrary.org/page/13215785,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 435
https://www.biodiversitylibrary.org/page/13215789,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 439
https://www.biodiversitylibrary.org/page/13215807,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/13874446,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 74
https://www.biodiversitylibrary.org/page/13874743,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 371
https://www.biodiversitylibrary.org/page/13875850,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 396
https://www.biodiversitylibrary.org/page/13875851,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 397
https://www.biodiversitylibrary.org/page/13904395,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 23
https://www.biodiversitylibrary.org/page/13904577,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 205
https://www.biodiversitylibrary.org/page/6461136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 187
https://www.biodiversitylibrary.org/page/14438558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 320
