﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000291,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1012
https://www.biodiversitylibrary.org/page/28000292,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1013
https://www.biodiversitylibrary.org/page/28000295,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1016
https://www.biodiversitylibrary.org/page/28000309,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1030
https://www.biodiversitylibrary.org/page/28000308,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1029
https://www.biodiversitylibrary.org/page/28000296,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1017
https://www.biodiversitylibrary.org/page/28000299,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1020
https://www.biodiversitylibrary.org/page/28000319,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1040
https://www.biodiversitylibrary.org/page/28001729,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 347
https://www.biodiversitylibrary.org/page/28001739,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 357
https://www.biodiversitylibrary.org/page/21685198,Book,"Catalogue of the marine Algae of the West Indian region  ",London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 23
https://www.biodiversitylibrary.org/page/36682531,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 393
https://www.biodiversitylibrary.org/page/36682538,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 400
https://www.biodiversitylibrary.org/page/36683362,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1224
https://www.biodiversitylibrary.org/page/36554545,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 951
https://www.biodiversitylibrary.org/page/36553865,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 271
https://www.biodiversitylibrary.org/page/36553863,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 269
https://www.biodiversitylibrary.org/page/36661876,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 350
https://www.biodiversitylibrary.org/page/36661924,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 398
https://www.biodiversitylibrary.org/page/36662162,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 636
https://www.biodiversitylibrary.org/page/42394433,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 112
https://www.biodiversitylibrary.org/page/42394811,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 102
https://www.biodiversitylibrary.org/page/42403908,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 95
https://www.biodiversitylibrary.org/page/42405231,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 148
https://www.biodiversitylibrary.org/page/42409754,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 45
https://www.biodiversitylibrary.org/page/42405128,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 45
https://www.biodiversitylibrary.org/page/62628151,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 102
https://www.biodiversitylibrary.org/page/36684299,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36684743,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 637
https://www.biodiversitylibrary.org/page/42635343,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 446
https://www.biodiversitylibrary.org/page/42634981,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 84
https://www.biodiversitylibrary.org/page/10009838,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 12
https://www.biodiversitylibrary.org/page/10009834,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 8
https://www.biodiversitylibrary.org/page/10010235,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 404
https://www.biodiversitylibrary.org/page/36691439,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,
https://www.biodiversitylibrary.org/page/36691474,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 30
https://www.biodiversitylibrary.org/page/36691621,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 177
https://www.biodiversitylibrary.org/page/36552479,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 569
https://www.biodiversitylibrary.org/page/36552064,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 154
https://www.biodiversitylibrary.org/page/36552497,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 587
https://www.biodiversitylibrary.org/page/36774803,,"zhong zi zhi wu shu zhong jian suo biao . shang ce 种子植物属种检索表.上册  ",,ren min jiao yu chu ban she 人民教育出版社,1980,"Shanghai shi fan xue yuan hua dong shi fan da xue 上海师范学院, 华东师范大学       ",shang,Chinese,Page 95
https://www.biodiversitylibrary.org/page/36774983,,"zhong zi zhi wu shu zhong jian suo biao . shang ce 种子植物属种检索表.上册  ",,ren min jiao yu chu ban she 人民教育出版社,1980,"Shanghai shi fan xue yuan hua dong shi fan da xue 上海师范学院, 华东师范大学       ",shang,Chinese,Page 275
https://www.biodiversitylibrary.org/page/36774982,,"zhong zi zhi wu shu zhong jian suo biao . shang ce 种子植物属种检索表.上册  ",,ren min jiao yu chu ban she 人民教育出版社,1980,"Shanghai shi fan xue yuan hua dong shi fan da xue 上海师范学院, 华东师范大学       ",shang,Chinese,Page 274
https://www.biodiversitylibrary.org/page/36693853,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 263
https://www.biodiversitylibrary.org/page/36694865,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1275
