﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50187555,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 208
https://www.biodiversitylibrary.org/page/50186951,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 208
https://www.biodiversitylibrary.org/page/24695481,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),English,Page 22
https://www.biodiversitylibrary.org/page/12171468,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 22
https://www.biodiversitylibrary.org/page/57868433,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),,Page 22
https://www.biodiversitylibrary.org/page/62164592,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 11
https://www.biodiversitylibrary.org/page/62192365,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1935,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 123
https://www.biodiversitylibrary.org/page/61346868,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936-1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 11
https://www.biodiversitylibrary.org/page/61346804,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 21
https://www.biodiversitylibrary.org/page/61346824,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 1
https://www.biodiversitylibrary.org/page/61351751,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 105
https://www.biodiversitylibrary.org/page/61496623,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1974,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 99
https://www.biodiversitylibrary.org/page/61628579,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 28
https://www.biodiversitylibrary.org/page/61628852,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 45
https://www.biodiversitylibrary.org/page/62061586,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/62000152,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/61822101,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 5
https://www.biodiversitylibrary.org/page/61822104,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/61822102,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 6
https://www.biodiversitylibrary.org/page/61819465,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.2 (2012:Apr-May),English,Page 38
