﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33431916,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for Archibald Constable and Co., Edinburgh; and Hurst, Robinson and Co. ... London",1820,"Scoresby, William,      1789 -1857",,English,
https://www.biodiversitylibrary.org/page/9707912,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",1,English,Page 75
https://www.biodiversitylibrary.org/page/5468609,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 72
https://www.biodiversitylibrary.org/page/5468467,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 50
https://www.biodiversitylibrary.org/page/5468546,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 134
https://www.biodiversitylibrary.org/page/13328311,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 114
https://www.biodiversitylibrary.org/page/13328314,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 117
https://www.biodiversitylibrary.org/page/13328329,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 132
https://www.biodiversitylibrary.org/page/13328296,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 99
https://www.biodiversitylibrary.org/page/13328344,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 147
