﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54684911,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/14899047,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 312
https://www.biodiversitylibrary.org/page/36216749,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 355
https://www.biodiversitylibrary.org/page/57941542,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 11
https://www.biodiversitylibrary.org/page/57941580,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 70
https://www.biodiversitylibrary.org/page/57941937,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 14
https://www.biodiversitylibrary.org/page/57941978,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 48
https://www.biodiversitylibrary.org/page/43954160,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 42
https://www.biodiversitylibrary.org/page/43953227,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 42
https://www.biodiversitylibrary.org/page/54038339,Book,"Armstrong nurseries, Ontario, California, 1889-1926  ","Ontario, Calif",J.S. Armstrong,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 42
https://www.biodiversitylibrary.org/page/61054516,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 95
https://www.biodiversitylibrary.org/page/62000603,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 12
https://www.biodiversitylibrary.org/page/62165265,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1924,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 174
https://www.biodiversitylibrary.org/page/55313505,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 476
https://www.biodiversitylibrary.org/page/55313139,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 110
https://www.biodiversitylibrary.org/page/55313140,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 111
https://www.biodiversitylibrary.org/page/38768647,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 40
https://www.biodiversitylibrary.org/page/59895394,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 482
https://www.biodiversitylibrary.org/page/4981616,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 262
https://www.biodiversitylibrary.org/page/42836781,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 262
https://www.biodiversitylibrary.org/page/34197406,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 327
https://www.biodiversitylibrary.org/page/34257329,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,
https://www.biodiversitylibrary.org/page/5040168,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/5040240,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/5040204,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/5040312,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/5040054,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/5040276,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/44909518,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1897,"Fawcett, William,      1851 -1926",n.s. v.4 1897,English,Page 144
https://www.biodiversitylibrary.org/page/7734110,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 21
https://www.biodiversitylibrary.org/page/33987789,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1-25 (1913-1914),English,Page 4
https://www.biodiversitylibrary.org/page/31795148,Journal,"The California horticulturist and floral magazine  ","San Francisco, Cal",F.A. Miller & Co,1873,"Stephens, C.       ",v.3-5 (1873-75),English,Page 115
https://www.biodiversitylibrary.org/page/38910205,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",5,English,Page 115
https://www.biodiversitylibrary.org/page/54913476,Book,"Catalogue of New South Wales exhibits  Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 698
https://www.biodiversitylibrary.org/page/62809392,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 136
https://www.biodiversitylibrary.org/page/44513387,Book,"Catalogue of seeds, agricultural & horticultural supplies and guide for the garden, field & farm  ","Los Angeles, Calif",Germain,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 3
https://www.biodiversitylibrary.org/page/40510726,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 21
https://www.biodiversitylibrary.org/page/22598871,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1584
https://www.biodiversitylibrary.org/page/58755847,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58210193,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 85
https://www.biodiversitylibrary.org/page/58208279,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 478
https://www.biodiversitylibrary.org/page/62046929,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 538
https://www.biodiversitylibrary.org/page/62047045,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 731
https://www.biodiversitylibrary.org/page/58209525,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 717
https://www.biodiversitylibrary.org/page/58775701,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 349
https://www.biodiversitylibrary.org/page/58775711,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 339
https://www.biodiversitylibrary.org/page/58775702,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 348
https://www.biodiversitylibrary.org/page/58822292,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 315
https://www.biodiversitylibrary.org/page/466386,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1836,"Hooker, Joseph Dalton,      1817 -1911",v.63=ser.2:v.10 (1836) [no.3458-3541],English,
https://www.biodiversitylibrary.org/page/466266,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1836,"Hooker, Joseph Dalton,      1817 -1911",v.63=ser.2:v.10 (1836) [no.3458-3541],English,
https://www.biodiversitylibrary.org/page/38193254,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/46359119,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 9
https://www.biodiversitylibrary.org/page/8877327,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1912,"Australasian Ornithologists' Union.       ",v.11 (1911:Jul.-1912:Apr.),English,Page 163
https://www.biodiversitylibrary.org/page/26123091,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 311
https://www.biodiversitylibrary.org/page/26123153,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 373
https://www.biodiversitylibrary.org/page/26123151,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 371
https://www.biodiversitylibrary.org/page/6781114,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 371
https://www.biodiversitylibrary.org/page/46695134,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 375
https://www.biodiversitylibrary.org/page/45299528,Book,"Flore des jardins de l'Europe ...  ",[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 516
https://www.biodiversitylibrary.org/page/45269604,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée  ",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 493
https://www.biodiversitylibrary.org/page/54597364,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597182,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597284,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597055,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 31
https://www.biodiversitylibrary.org/page/54597154,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597218,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597256,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/54597054,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 30
https://www.biodiversitylibrary.org/page/54597103,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 61
https://www.biodiversitylibrary.org/page/54597320,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,
https://www.biodiversitylibrary.org/page/62043051,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1973,"Geelong Field Naturalists Club       ",v.9-10 (1972-1974),,Page 105
https://www.biodiversitylibrary.org/page/45870631,Book,"General descriptive catalogue and garden guide for the south  ","Santa Barbara, California",Southern California Acclimatizing Association,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/57463108,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1971,"Australian National Botanic Gardens.       ","v.1, 1971, 1st ed. (1971)",English,Page 9
https://www.biodiversitylibrary.org/page/57463123,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1971,"Australian National Botanic Gardens.       ","v.1, 1971, 1st ed. (1971)",English,Page 24
https://www.biodiversitylibrary.org/page/57466428,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.1, 1971, 2nd ed. (1974)",English,Page 24
https://www.biodiversitylibrary.org/page/57466413,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.1, 1971, 2nd ed. (1974)",English,Page 9
https://www.biodiversitylibrary.org/page/57517471,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,Page 222
https://www.biodiversitylibrary.org/page/29437587,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.3 (1836),French,
https://www.biodiversitylibrary.org/page/29437543,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.3 (1836),French,Page 366
https://www.biodiversitylibrary.org/page/41688157,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 120
https://www.biodiversitylibrary.org/page/41688662,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 489
https://www.biodiversitylibrary.org/page/41688200,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,
https://www.biodiversitylibrary.org/page/52900019,Journal,"Journal d'agriculture tropicale: agricole, scientifique et commercial  ",Paris,"Dubois et Bauer, etc",1911,"Vilbouchevitch, J.       1866 -1907",11 (1911),French,Page 143
https://www.biodiversitylibrary.org/page/9515723,Journal,"The Journal of the Department of Agriculture, Victoria  ",[Melbourne],"Dept. of Agriculture, Victoria",1911,"Victoria.  Dept. of Agriculture.     ",v.9 1911,English,Page 726
https://www.biodiversitylibrary.org/page/9591425,Journal,"The Journal of the Department of Agriculture, Victoria  ",[Melbourne],"Dept. of Agriculture, Victoria",1916,"Victoria.  Dept. of Agriculture.     ",v.14 1916,English,Page 416
https://www.biodiversitylibrary.org/page/9581087,Journal,"The Journal of the Department of Agriculture, Victoria  ",[Melbourne],"Dept. of Agriculture, Victoria",1919,"Victoria.  Dept. of Agriculture.     ",v.17 1919,English,Page 426
https://www.biodiversitylibrary.org/page/9581084,Journal,"The Journal of the Department of Agriculture, Victoria  ",[Melbourne],"Dept. of Agriculture, Victoria",1919,"Victoria.  Dept. of Agriculture.     ",v.17 1919,English,Page 423
https://www.biodiversitylibrary.org/page/41140842,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 148
https://www.biodiversitylibrary.org/page/2311708,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 3 (1858-1859),English,Page 115
