﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35900680,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 806
https://www.biodiversitylibrary.org/page/18873148,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 16
https://www.biodiversitylibrary.org/page/18873177,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 45
https://www.biodiversitylibrary.org/page/18873131,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,
https://www.biodiversitylibrary.org/page/18873149,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 17
https://www.biodiversitylibrary.org/page/36135334,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 134
https://www.biodiversitylibrary.org/page/36135300,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 100
https://www.biodiversitylibrary.org/page/36135335,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 135
https://www.biodiversitylibrary.org/page/36135336,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 136
https://www.biodiversitylibrary.org/page/36135358,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 158
https://www.biodiversitylibrary.org/page/36135343,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 143
https://www.biodiversitylibrary.org/page/52348788,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1978,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.2 (1978),English,Page 167
https://www.biodiversitylibrary.org/page/15693632,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 3
https://www.biodiversitylibrary.org/page/15693631,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 2
https://www.biodiversitylibrary.org/page/15693634,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 5
https://www.biodiversitylibrary.org/page/52101448,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1997,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.1(1997),English,Page 57
