﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10366950,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 288
https://www.biodiversitylibrary.org/page/9333371,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 80
https://www.biodiversitylibrary.org/page/987767,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 80
https://www.biodiversitylibrary.org/page/36034796,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ",Bd.76 (1968) [Biller XXIV Sandspringere og Løbebiller],Danish,Page 218
https://www.biodiversitylibrary.org/page/58149945,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 134
https://www.biodiversitylibrary.org/page/58140445,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 55
https://www.biodiversitylibrary.org/page/32114795,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 263
https://www.biodiversitylibrary.org/page/29753920,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1953,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 2
https://www.biodiversitylibrary.org/page/29189735,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 122
https://www.biodiversitylibrary.org/page/29082983,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1961,"Münchner Entomologische Gesellschaft.       ",v. 10-12 1961-63,German,Page 117
https://www.biodiversitylibrary.org/page/29082879,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 10-12 1961-63,German,Page 7
https://www.biodiversitylibrary.org/page/43220114,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1879,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.7 (1879),German,
