﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756520,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2002,"Western Society of Malacologists.       ",v.35 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/14194816,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 243
https://www.biodiversitylibrary.org/page/52292292,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/47382793,Journal,"Lorquinia  ",Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 66
https://www.biodiversitylibrary.org/page/15600718,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1892,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 213
https://www.biodiversitylibrary.org/page/15601209,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1893,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 30
https://www.biodiversitylibrary.org/page/27052429,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 66
https://www.biodiversitylibrary.org/page/27052405,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 46
https://www.biodiversitylibrary.org/page/3665994,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 46
https://www.biodiversitylibrary.org/page/3666020,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 66
https://www.biodiversitylibrary.org/page/42789872,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 46
https://www.biodiversitylibrary.org/page/42789896,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 66
https://www.biodiversitylibrary.org/page/42791096,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 26
https://www.biodiversitylibrary.org/page/27059639,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 26
https://www.biodiversitylibrary.org/page/55749794,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 5
https://www.biodiversitylibrary.org/page/55749786,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
https://www.biodiversitylibrary.org/page/10987348,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 86
https://www.biodiversitylibrary.org/page/35544961,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 86
https://www.biodiversitylibrary.org/page/15170422,Book,"West American shells; a description in familiar terms of the principal marine, fresh water and land mollusks of the United States found west of the Rocky Mountains, including those of British Columbia and Alaska ...  ",San Francisco,The Whitaker & Ray company (incorporated),1904,"Keep, Josiah,      1849 -1911",,English,Page 355
https://www.biodiversitylibrary.org/page/15170318,Book,"West American shells; a description in familiar terms of the principal marine, fresh water and land mollusks of the United States found west of the Rocky Mountains, including those of British Columbia and Alaska ...  ",San Francisco,The Whitaker & Ray company (incorporated),1904,"Keep, Josiah,      1849 -1911",,English,Page 251
https://www.biodiversitylibrary.org/page/39715430,Book,"West coast shells  ",San Francisco,The Whitaker & Ray-Wiggin company,1911,"Hannibal, Harold Briggs.       ",,English,Page 240
