﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10387167,Book,"Alpen-Flora : Westalpen  ",Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 4
https://www.biodiversitylibrary.org/page/5404321,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 28
https://www.biodiversitylibrary.org/page/12102894,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 7
https://www.biodiversitylibrary.org/page/208769,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 87
https://www.biodiversitylibrary.org/page/3441140,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 105
https://www.biodiversitylibrary.org/page/37562510,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley,1911,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,
https://www.biodiversitylibrary.org/page/21479028,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley and Co,1910,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 94
https://www.biodiversitylibrary.org/page/12884621,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley,1911,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",1911.,English,
https://www.biodiversitylibrary.org/page/12867514,Book,"Botany of to-day, a popular account of recent notable discoveries  ",Philadelphia,Lippincott,1909,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,
https://www.biodiversitylibrary.org/page/34415030,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415156,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415670,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415204,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415398,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415268,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415506,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415104,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415560,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415324,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415614,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/40892594,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 137
https://www.biodiversitylibrary.org/page/37403658,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705819,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 377
https://www.biodiversitylibrary.org/page/34643736,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 263
https://www.biodiversitylibrary.org/page/25898043,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 237
https://www.biodiversitylibrary.org/page/7334446,Journal,"Gardening  ",Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 138
https://www.biodiversitylibrary.org/page/58968955,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1894,,v.10(1893-1894),English,Page 720
https://www.biodiversitylibrary.org/page/59052469,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1897,,v.13(1896-1897),English,Page 231
https://www.biodiversitylibrary.org/page/59052293,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1897,,v.13(1896-1897),English,Page 7
https://www.biodiversitylibrary.org/page/1575005,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 814
https://www.biodiversitylibrary.org/page/48053586,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1963,"Bombay Natural History Society.       ",v.60 (1963),English,Page 405
https://www.biodiversitylibrary.org/page/335919,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 105
https://www.biodiversitylibrary.org/page/335929,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 115
https://www.biodiversitylibrary.org/page/335918,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 104
https://www.biodiversitylibrary.org/page/335213,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 146
https://www.biodiversitylibrary.org/page/335303,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 236
https://www.biodiversitylibrary.org/page/335254,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 187
https://www.biodiversitylibrary.org/page/62455933,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 85
https://www.biodiversitylibrary.org/page/2215706,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/62718123,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 136
https://www.biodiversitylibrary.org/page/62718089,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 102
https://www.biodiversitylibrary.org/page/62718124,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 137
https://www.biodiversitylibrary.org/page/62718256,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 269
https://www.biodiversitylibrary.org/page/24121100,Book,"Die Natur in den Alpen  ",Leipzig,T. Thomas,1910,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 71
https://www.biodiversitylibrary.org/page/1727814,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1922,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 21 (bd. 37) (1922),German,Page 661
https://www.biodiversitylibrary.org/page/32414474,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 166
https://www.biodiversitylibrary.org/page/15590753,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 33
https://www.biodiversitylibrary.org/page/15590922,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 202
https://www.biodiversitylibrary.org/page/28802330,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1897,,v.47 (1897),German,Page 363
https://www.biodiversitylibrary.org/page/28726794,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 407
https://www.biodiversitylibrary.org/page/9228861,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905) [Incomplete],German,Page 409
https://www.biodiversitylibrary.org/page/32051954,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,
https://www.biodiversitylibrary.org/page/32052810,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 754
https://www.biodiversitylibrary.org/page/32052809,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 753
https://www.biodiversitylibrary.org/page/32052011,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 79
