﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29686062,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 316
https://www.biodiversitylibrary.org/page/1131142,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 254
https://www.biodiversitylibrary.org/page/21398228,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 448
https://www.biodiversitylibrary.org/page/46855560,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 29
https://www.biodiversitylibrary.org/page/25713473,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/25713515,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 29
https://www.biodiversitylibrary.org/page/25707854,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1830
https://www.biodiversitylibrary.org/page/1467654,Book,"Allgemeine Physiologie; ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 623
https://www.biodiversitylibrary.org/page/1202470,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 534
https://www.biodiversitylibrary.org/page/1202471,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 535
https://www.biodiversitylibrary.org/page/1468024,Book,"Allgemeine Physiologie; ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 625
https://www.biodiversitylibrary.org/page/30427592,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 599
https://www.biodiversitylibrary.org/page/30427509,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 516
https://www.biodiversitylibrary.org/page/30427507,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 514
https://www.biodiversitylibrary.org/page/16256949,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1883,,v. 4 (1883),English,Page 18
https://www.biodiversitylibrary.org/page/16259601,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 122
https://www.biodiversitylibrary.org/page/22251026,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page vi
https://www.biodiversitylibrary.org/page/16256071,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 84
https://www.biodiversitylibrary.org/page/42539679,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 646
https://www.biodiversitylibrary.org/page/42539687,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 654
