﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500909,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 361
https://www.biodiversitylibrary.org/page/5671157,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 251
https://www.biodiversitylibrary.org/page/5671159,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 253
https://www.biodiversitylibrary.org/page/13990391,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 204
https://www.biodiversitylibrary.org/page/13990426,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 239
https://www.biodiversitylibrary.org/page/13990300,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 113
https://www.biodiversitylibrary.org/page/13990302,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 115
https://www.biodiversitylibrary.org/page/6242606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 572
https://www.biodiversitylibrary.org/page/6329494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 760
https://www.biodiversitylibrary.org/page/15646090,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 318
https://www.biodiversitylibrary.org/page/38462787,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/807187,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 109
https://www.biodiversitylibrary.org/page/1319367,Book,"Faune rhizopodique du bassin du Léman  ",Genève,H. Kündig,1902,"Penard, Eugène,      1855 -1954",,French,Page 440
https://www.biodiversitylibrary.org/page/1319369,Book,"Faune rhizopodique du bassin du Léman  ",Genève,H. Kündig,1902,"Penard, Eugène,      1855 -1954",,French,Page 442
https://www.biodiversitylibrary.org/page/3774119,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 192
https://www.biodiversitylibrary.org/page/38493700,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493701,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/55076359,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,Page 192
https://www.biodiversitylibrary.org/page/27595098,Book,"Fresh-water rhizopods of North America  ",Washington,G.P.O,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/7094696,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1890,"Nassauischer Verein für Naturkunde       ",Jahrg.43 (1890),German,Page 71
https://www.biodiversitylibrary.org/page/36167384,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 171
https://www.biodiversitylibrary.org/page/36167226,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 13
https://www.biodiversitylibrary.org/page/36167432,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 219
https://www.biodiversitylibrary.org/page/36167385,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 172
https://www.biodiversitylibrary.org/page/1891482,Book,"Die mikroskopische Thierwelt des Süsswassers  ",Braunschweig,Haering,1886,"Blochmann, Friedrich      1858 -1931",,German,Page 15
https://www.biodiversitylibrary.org/page/1687148,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1874,"Academy of Natural Sciences of Philadelphia.       ",v.26 (1874),English,Page 227
