﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42989921,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 249
https://www.biodiversitylibrary.org/page/4543159,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 367
https://www.biodiversitylibrary.org/page/31319689,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 23
https://www.biodiversitylibrary.org/page/6035856,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica  ",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",1,Latin,
https://www.biodiversitylibrary.org/page/31485356,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 299
https://www.biodiversitylibrary.org/page/32437035,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 301
https://www.biodiversitylibrary.org/page/6122196,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.4,German,Page 96
https://www.biodiversitylibrary.org/page/108422,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 48
https://www.biodiversitylibrary.org/page/10642234,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 418
https://www.biodiversitylibrary.org/page/10642232,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 416
https://www.biodiversitylibrary.org/page/41046507,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 332
