﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43434872,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 748
https://www.biodiversitylibrary.org/page/24722606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 107
https://www.biodiversitylibrary.org/page/24722607,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 108
https://www.biodiversitylibrary.org/page/9481126,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 326
https://www.biodiversitylibrary.org/page/9481121,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 321
https://www.biodiversitylibrary.org/page/9481123,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 323
https://www.biodiversitylibrary.org/page/9481178,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Plate LXIII
https://www.biodiversitylibrary.org/page/9481173,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 355
https://www.biodiversitylibrary.org/page/40934943,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 598
https://www.biodiversitylibrary.org/page/40934942,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 597
https://www.biodiversitylibrary.org/page/40934944,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 599
https://www.biodiversitylibrary.org/page/40935449,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1052
https://www.biodiversitylibrary.org/page/40935439,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1042
https://www.biodiversitylibrary.org/page/40942189,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 230
https://www.biodiversitylibrary.org/page/40942161,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 202
https://www.biodiversitylibrary.org/page/15721301,Journal,"The Aquarium  ",Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1913,,v.2:no.7 (1913:Dec.),English,Page 62
https://www.biodiversitylibrary.org/page/15721300,Journal,"The Aquarium  ",Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1913,,v.2:no.7 (1913:Dec.),English,Page 61
https://www.biodiversitylibrary.org/page/15721302,Journal,"The Aquarium  ",Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1913,,v.2:no.7 (1913:Dec.),English,Page 63
https://www.biodiversitylibrary.org/page/24903943,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,
https://www.biodiversitylibrary.org/page/13671347,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 1
https://www.biodiversitylibrary.org/page/13698893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 264
https://www.biodiversitylibrary.org/page/13698943,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 314
https://www.biodiversitylibrary.org/page/6923418,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 316
https://www.biodiversitylibrary.org/page/6923368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 266
https://www.biodiversitylibrary.org/page/2427552,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 127
https://www.biodiversitylibrary.org/page/2427577,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 186
https://www.biodiversitylibrary.org/page/2427432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 92
https://www.biodiversitylibrary.org/page/7062662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 71
https://www.biodiversitylibrary.org/page/7062653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 62
https://www.biodiversitylibrary.org/page/6325538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 308
https://www.biodiversitylibrary.org/page/13375868,Journal,"Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien  ",Stockholm,,1837,,1837-1840,,Page 544
https://www.biodiversitylibrary.org/page/30081250,Book,"Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840  ",Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 544
https://www.biodiversitylibrary.org/page/10283454,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1895,"Società italiana di scienze naturali.       ",v.35 (1895),Italian,Page 309
https://www.biodiversitylibrary.org/page/41756936,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.6 Page 9
https://www.biodiversitylibrary.org/page/41756942,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.6
https://www.biodiversitylibrary.org/page/41756931,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.6 Page 4
https://www.biodiversitylibrary.org/page/41756937,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.6 Page 10
https://www.biodiversitylibrary.org/page/41756932,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.6 Page 5
https://www.biodiversitylibrary.org/page/41756933,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.6 Page 6
https://www.biodiversitylibrary.org/page/37942962,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,
https://www.biodiversitylibrary.org/page/18274829,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,Page 481
https://www.biodiversitylibrary.org/page/37617176,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37723678,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/37723634,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/12215904,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 419
https://www.biodiversitylibrary.org/page/3702731,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz  ",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 59
https://www.biodiversitylibrary.org/page/54485994,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1923
https://www.biodiversitylibrary.org/page/54485103,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1034
https://www.biodiversitylibrary.org/page/54485864,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1793
https://www.biodiversitylibrary.org/page/45069175,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1793
