﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018249,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 110
https://www.biodiversitylibrary.org/page/11381826,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 110
https://www.biodiversitylibrary.org/page/11468198,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 110
https://www.biodiversitylibrary.org/page/33556375,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 8
https://www.biodiversitylibrary.org/page/40229504,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 369
https://www.biodiversitylibrary.org/page/40229505,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 370
https://www.biodiversitylibrary.org/page/28682898,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 369
https://www.biodiversitylibrary.org/page/28831472,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 571
https://www.biodiversitylibrary.org/page/28831473,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 572
https://www.biodiversitylibrary.org/page/37634676,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708248,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 366
https://www.biodiversitylibrary.org/page/4746290,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 608
https://www.biodiversitylibrary.org/page/39218459,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 835
https://www.biodiversitylibrary.org/page/39218469,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 841
https://www.biodiversitylibrary.org/page/43661239,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 642
https://www.biodiversitylibrary.org/page/177958,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 150
https://www.biodiversitylibrary.org/page/178510,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 685
https://www.biodiversitylibrary.org/page/34326750,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 4
https://www.biodiversitylibrary.org/page/34326766,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 20
https://www.biodiversitylibrary.org/page/34326783,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 37
