﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6265297,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 395
https://www.biodiversitylibrary.org/page/6265298,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 396
https://www.biodiversitylibrary.org/page/6265343,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 441
https://www.biodiversitylibrary.org/page/57281216,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.7:no.3 (1954),French,p. 181
https://www.biodiversitylibrary.org/page/40862127,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,
https://www.biodiversitylibrary.org/page/40862128,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 199
https://www.biodiversitylibrary.org/page/40862132,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 203
https://www.biodiversitylibrary.org/page/40862139,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 210
https://www.biodiversitylibrary.org/page/41272434,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 117
https://www.biodiversitylibrary.org/page/41272437,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 120
https://www.biodiversitylibrary.org/page/41272438,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 121
