﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54032454,Book,"1926 Kelsey-Highlands Nursery rhododendrons and azaleas, Carolina mountain flowers, specimen evergreens, rare plants [catalog]  ","Salem, Massachusetts",Harlan P. Kelsey,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/60895183,Book,"1943 Price list  ","Westfield, Mass","Adams Nursery, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 18
https://www.biodiversitylibrary.org/page/61114049,Book,"1945 Price list  ","Westfield, Massachusetts","Adams Nursery, Inc",1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 18
https://www.biodiversitylibrary.org/page/61177816,Book,"1946 Price list  ","Westfield, Massachusetts","Adams Nursery, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 19
https://www.biodiversitylibrary.org/page/58026524,Book,"Catalogue 1930  ","Framingham Centre, Massachusetts",American Forestry Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 2
https://www.biodiversitylibrary.org/page/57030288,Book,"F. & F. 1932 price list  ","Springfield, New Jersey",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 12
https://www.biodiversitylibrary.org/page/60012235,Book,"Greenwood Nurseries, Incorporated, 1938  ","Greenwood, Rhode Island","Greenwood Nurseries, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/41522519,Book,"History, progeny, and locations of crabapples of documented authentic origin  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no. 2,English,Page 8
https://www.biodiversitylibrary.org/page/38929850,Book,"History, progeny, and locations of crabapples of documented authentic origin  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 8
https://www.biodiversitylibrary.org/page/41647765,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 87
https://www.biodiversitylibrary.org/page/3893904,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 21
https://www.biodiversitylibrary.org/page/55821609,Book,"Malus, the flowering crab [bulletin and price list]  ","East Boxford, Massachusetts",Harlan P. Kelsey,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 3
https://www.biodiversitylibrary.org/page/38929850,Journal,"National Arboretum contribution  ","Washington, D.C",The Arboretum,1953,"United States.  Agricultural Research Service.     ",no.2,English,Page 8
https://www.biodiversitylibrary.org/page/54628950,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 24
https://www.biodiversitylibrary.org/page/54619289,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615262,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/53080574,Book,"Price list : Fall, 1923  ","Holliston, Mass",Eastern Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 24
https://www.biodiversitylibrary.org/page/44349803,Book,"Price list for spring 1948  ","Hickory, N.C",Howard-Hickory Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 4
https://www.biodiversitylibrary.org/page/53393818,Book,"Price list of Eastern Nurseries, Incorporated : Fall, 1924  ","Holliston, Mass",Eastern Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 22
https://www.biodiversitylibrary.org/page/44491034,Book,"Trees and plants from Vermont  ","Putney, Vt",George D. Aiken,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/43388563,Book,"Trees shrubs plants wildflowers ferns  ","Putney, Vt",The Aiken Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 3
