﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382054,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 338
https://www.biodiversitylibrary.org/page/22018477,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 338
https://www.biodiversitylibrary.org/page/11482081,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482606,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468426,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 338
https://www.biodiversitylibrary.org/page/11322585,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 429
https://www.biodiversitylibrary.org/page/11322586,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 430
https://www.biodiversitylibrary.org/page/11322587,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 431
https://www.biodiversitylibrary.org/page/2108297,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 349
https://www.biodiversitylibrary.org/page/33507961,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 429
https://www.biodiversitylibrary.org/page/33507962,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 430
https://www.biodiversitylibrary.org/page/33507963,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 431
https://www.biodiversitylibrary.org/page/5870698,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 387
https://www.biodiversitylibrary.org/page/11494539,Book,"General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku  ",[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 65
https://www.biodiversitylibrary.org/page/1159099,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",9,English,Page 101
https://www.biodiversitylibrary.org/page/39205712,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 266
https://www.biodiversitylibrary.org/page/172082,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/172653,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 571
https://www.biodiversitylibrary.org/page/41727915,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 221
https://www.biodiversitylibrary.org/page/3029264,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 125
https://www.biodiversitylibrary.org/page/30852159,Book,"A List of plants of Formosa  ",Taiwan,,1910,"Kawakami, Takiya,      1871 -1915",,English,Page 99
https://www.biodiversitylibrary.org/page/11244983,Book,"Materials for a flora of Formosa : supplementary notes to the Enumeratio plantarum Formosanarum and Flora montana Formosae  ",Tokyo,,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 266
https://www.biodiversitylibrary.org/page/495455,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 76
https://www.biodiversitylibrary.org/page/49744514,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.10=Bd.12 (1910),Dutch,Page 361
https://www.biodiversitylibrary.org/page/15195048,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 219
https://www.biodiversitylibrary.org/page/15195050,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 221
https://www.biodiversitylibrary.org/page/36497475,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/36497602,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 315
https://www.biodiversitylibrary.org/page/24862659,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/20577223,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/20577350,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 315
https://www.biodiversitylibrary.org/page/18695499,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 115
https://www.biodiversitylibrary.org/page/18695814,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 428
https://www.biodiversitylibrary.org/page/18695815,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 429
https://www.biodiversitylibrary.org/page/18695817,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 431
https://www.biodiversitylibrary.org/page/18695818,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 432
https://www.biodiversitylibrary.org/page/18695819,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 433
https://www.biodiversitylibrary.org/page/18695825,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 439
https://www.biodiversitylibrary.org/page/18695837,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 451
https://www.biodiversitylibrary.org/page/691317,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:no.6-10 (1906),English,Page 641
https://www.biodiversitylibrary.org/page/695180,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 79
https://www.biodiversitylibrary.org/page/51380636,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 79
https://www.biodiversitylibrary.org/page/673641,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 448
https://www.biodiversitylibrary.org/page/19102206,Book,"Report on investigations made in Java in the year 1902  ",Manila,Bureau of Public Printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/1994500,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 189
https://www.biodiversitylibrary.org/page/14898606,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 336
https://www.biodiversitylibrary.org/page/44692051,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 369
https://www.biodiversitylibrary.org/page/44692328,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 644
https://www.biodiversitylibrary.org/page/36528415,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1356
