﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237029,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 222
https://www.biodiversitylibrary.org/page/27381035,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 96
https://www.biodiversitylibrary.org/page/34029289,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 741
https://www.biodiversitylibrary.org/page/39706025,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 376
https://www.biodiversitylibrary.org/page/51523383,Book,"Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita  ",Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 166
https://www.biodiversitylibrary.org/page/2499645,Journal,"Edinburgh Journal of Natural and Geographical Sciences  ",,,,,3,,Page 383
https://www.biodiversitylibrary.org/page/38198971,Book,"European and N. American Bryineae (mosses)  ",Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/134296,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 9
https://www.biodiversitylibrary.org/page/645003,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 326
https://www.biodiversitylibrary.org/page/414442,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 546
https://www.biodiversitylibrary.org/page/35418885,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 518
https://www.biodiversitylibrary.org/page/770677,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 153
https://www.biodiversitylibrary.org/page/394473,Book,"Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas  ",Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 166
https://www.biodiversitylibrary.org/page/394317,Book,"Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas  ",Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 9
https://www.biodiversitylibrary.org/page/748772,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 91
https://www.biodiversitylibrary.org/page/3115131,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1882,"American Academy of Arts and Sciences.       ","v. 18, new ser. v. 10 (1882-1883)",English,Page 189
https://www.biodiversitylibrary.org/page/3115619,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1882,"American Academy of Arts and Sciences.       ","v. 18, new ser. v. 10 (1882-1883)",English,Page 489
https://www.biodiversitylibrary.org/page/27880973,Book,"Species of European and Northamerican [sic] Bryineae (mosses)  ",Linköping [Sweden],Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.2 (1897),English,
https://www.biodiversitylibrary.org/page/446086,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 421
