﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55107749,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 213
https://www.biodiversitylibrary.org/page/55107755,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 219
https://www.biodiversitylibrary.org/page/56078440,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 279
https://www.biodiversitylibrary.org/page/56546956,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.101 (1973) = ser.3:no.137 (1973),French,p. 805
https://www.biodiversitylibrary.org/page/56546947,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.101 (1973) = ser.3:no.137 (1973),French,p. 796
https://www.biodiversitylibrary.org/page/57791848,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.300 (1977) = ser.3:no.430 (1977),French,p. 224
https://www.biodiversitylibrary.org/page/1230247,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 410
https://www.biodiversitylibrary.org/page/1230346,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 551
https://www.biodiversitylibrary.org/page/1230254,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 418
https://www.biodiversitylibrary.org/page/11758186,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.9-11 (1889),German,Page 364
https://www.biodiversitylibrary.org/page/11720265,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 418
https://www.biodiversitylibrary.org/page/11720257,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 410
https://www.biodiversitylibrary.org/page/11720217,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.15-16 (1890),German,Page 498
https://www.biodiversitylibrary.org/page/11715190,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.17 (1890),German,Page 551
https://www.biodiversitylibrary.org/page/7260667,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 233
https://www.biodiversitylibrary.org/page/7260879,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 526
https://www.biodiversitylibrary.org/page/7260347,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 95
https://www.biodiversitylibrary.org/page/7260948,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 618
https://www.biodiversitylibrary.org/page/40808366,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 703
