﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086185,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 826
https://www.biodiversitylibrary.org/page/29726016,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,
https://www.biodiversitylibrary.org/page/29726020,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 379
https://www.biodiversitylibrary.org/page/29726031,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 390
https://www.biodiversitylibrary.org/page/3378269,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 71
https://www.biodiversitylibrary.org/page/3377890,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 73
https://www.biodiversitylibrary.org/page/3378060,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 71
https://www.biodiversitylibrary.org/page/28547052,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 144
https://www.biodiversitylibrary.org/page/28547053,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 145
https://www.biodiversitylibrary.org/page/16244492,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 49
https://www.biodiversitylibrary.org/page/16139809,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 69
https://www.biodiversitylibrary.org/page/23002984,Book,Actes du IIIme Congres international de botanique : Bruxelles 1910,Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 113
https://www.biodiversitylibrary.org/page/6027648,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 33
https://www.biodiversitylibrary.org/page/41882646,Book,Additions to the flora of Vancouver Island,Ottawa?,s.n,1913,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/11238818,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 169
https://www.biodiversitylibrary.org/page/44835041,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 26
https://www.biodiversitylibrary.org/page/44835027,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 40
https://www.biodiversitylibrary.org/page/44835026,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 41
https://www.biodiversitylibrary.org/page/44834998,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 55
https://www.biodiversitylibrary.org/page/60389511,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 38
https://www.biodiversitylibrary.org/page/60389516,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 43
https://www.biodiversitylibrary.org/page/60389696,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 223
https://www.biodiversitylibrary.org/page/60389697,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 224
https://www.biodiversitylibrary.org/page/60389698,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 225
https://www.biodiversitylibrary.org/page/60389699,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 226
https://www.biodiversitylibrary.org/page/60389700,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 227
https://www.biodiversitylibrary.org/page/60389783,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/23150582,Book,Alcyonaria of the Cape of Good Hope and Natal. 1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 570
https://www.biodiversitylibrary.org/page/23150583,Book,Alcyonaria of the Cape of Good Hope and Natal. 1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 571
https://www.biodiversitylibrary.org/page/4363921,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 315
https://www.biodiversitylibrary.org/page/44199287,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 798
https://www.biodiversitylibrary.org/page/44199626,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XVII
https://www.biodiversitylibrary.org/page/25712514,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 798
https://www.biodiversitylibrary.org/page/54552715,Book,Alpine gardens and nursery [catalog],"Portland, Ore",Pacific Landscape Gardeners,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 15
https://www.biodiversitylibrary.org/page/3922272,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 154
https://www.biodiversitylibrary.org/page/29527329,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 35
https://www.biodiversitylibrary.org/page/11601916,Journal,The American quarterly microscopical journal,New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 4
https://www.biodiversitylibrary.org/page/8847634,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 142
https://www.biodiversitylibrary.org/page/8847636,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 144
https://www.biodiversitylibrary.org/page/8847674,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 182
https://www.biodiversitylibrary.org/page/8847677,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 185
https://www.biodiversitylibrary.org/page/8847678,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 186
https://www.biodiversitylibrary.org/page/8847680,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 188
https://www.biodiversitylibrary.org/page/8849242,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 43
https://www.biodiversitylibrary.org/page/8849243,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 44
https://www.biodiversitylibrary.org/page/8849245,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 46
https://www.biodiversitylibrary.org/page/16219414,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 45
https://www.biodiversitylibrary.org/page/16219415,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 46
https://www.biodiversitylibrary.org/page/56819594,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 32
https://www.biodiversitylibrary.org/page/56819595,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 33
https://www.biodiversitylibrary.org/page/56819596,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 34
https://www.biodiversitylibrary.org/page/56819598,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 36
https://www.biodiversitylibrary.org/page/38206383,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206385,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206391,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206395,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440819,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 36
https://www.biodiversitylibrary.org/page/12028550,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 36
https://www.biodiversitylibrary.org/page/21440821,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 38
https://www.biodiversitylibrary.org/page/12028552,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 38
https://www.biodiversitylibrary.org/page/12028558,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 44
https://www.biodiversitylibrary.org/page/21440827,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 44
https://www.biodiversitylibrary.org/page/21440850,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 48
https://www.biodiversitylibrary.org/page/12028562,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 48
https://www.biodiversitylibrary.org/page/9696158,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 36
https://www.biodiversitylibrary.org/page/9696160,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 38
https://www.biodiversitylibrary.org/page/9696166,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 44
https://www.biodiversitylibrary.org/page/9696170,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 48
https://www.biodiversitylibrary.org/page/21102283,Book,"Animal and vegetable physiology, considered with reference to natural theology",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/18109516,Book,"Animal and vegetable physiology, considered with reference to natural theology",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/21102420,Book,"Animal and vegetable physiology, considered with reference to natural theology",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",1,English,Page 122
https://www.biodiversitylibrary.org/page/21103744,Book,"Animal and vegetable physiology, considered with reference to natural theology",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",2,English,Page 456
https://www.biodiversitylibrary.org/page/18110610,Book,"Animal and vegetable physiology, considered with reference to natural theology",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 456
https://www.biodiversitylibrary.org/page/19831541,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 652
https://www.biodiversitylibrary.org/page/21102258,Book,Animal and vegetable physiology considered with reference to natural theology,London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",,English,Page 586
