﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11078101,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 207
https://www.biodiversitylibrary.org/page/49607272,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 2
https://www.biodiversitylibrary.org/page/49607275,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 5
https://www.biodiversitylibrary.org/page/49607289,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 19
https://www.biodiversitylibrary.org/page/49607285,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 15
https://www.biodiversitylibrary.org/page/49607283,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 13
https://www.biodiversitylibrary.org/page/49607284,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 14
https://www.biodiversitylibrary.org/page/49607274,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 4
https://www.biodiversitylibrary.org/page/32927625,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 278
https://www.biodiversitylibrary.org/page/34076138,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 315
https://www.biodiversitylibrary.org/page/34081126,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 201
https://www.biodiversitylibrary.org/page/33961377,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 255
https://www.biodiversitylibrary.org/page/31868992,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 291
https://www.biodiversitylibrary.org/page/47871692,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 133
https://www.biodiversitylibrary.org/page/41501078,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1627
https://www.biodiversitylibrary.org/page/35223131,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 81
https://www.biodiversitylibrary.org/page/35223117,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 67
