﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51311909,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51311910,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51403079,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51574009,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 87
https://www.biodiversitylibrary.org/page/51574030,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 108
https://www.biodiversitylibrary.org/page/49945345,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50117053,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 52
https://www.biodiversitylibrary.org/page/51034518,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 53
https://www.biodiversitylibrary.org/page/599117,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 72
https://www.biodiversitylibrary.org/page/12699817,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.11 (1973),English,Page 71
https://www.biodiversitylibrary.org/page/12699769,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.11 (1973),English,
https://www.biodiversitylibrary.org/page/12699767,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.11 (1973),English,
https://www.biodiversitylibrary.org/page/12699816,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.11 (1973),English,Page 70
https://www.biodiversitylibrary.org/page/12699815,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.11 (1973),English,Page 69
https://www.biodiversitylibrary.org/page/12695397,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1978,"University of Michigan.  University Herbarium.     ",v.13 (1978),English,Page 102
https://www.biodiversitylibrary.org/page/12698980,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,
https://www.biodiversitylibrary.org/page/50983980,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.110 (2012),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50983989,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.110 (2012),Spanish,Page 13
https://www.biodiversitylibrary.org/page/59960906,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 27
https://www.biodiversitylibrary.org/page/15043593,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 148
