﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46259885,Book,"1900 Buell Lamberson Seed Store  ","Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 32
https://www.biodiversitylibrary.org/page/28547158,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 252
https://www.biodiversitylibrary.org/page/9774288,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 29
https://www.biodiversitylibrary.org/page/4656928,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 338
https://www.biodiversitylibrary.org/page/14572147,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 4
https://www.biodiversitylibrary.org/page/14572473,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 330
https://www.biodiversitylibrary.org/page/22653761,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653793,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/20143417,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 609
https://www.biodiversitylibrary.org/page/17176524,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 200
https://www.biodiversitylibrary.org/page/22175898,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 461
https://www.biodiversitylibrary.org/page/26190091,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078367,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 46
https://www.biodiversitylibrary.org/page/43186466,Book,"Amerikanisches garten-buch oder Praktisches handbuch zum gemüses  ",Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 288
https://www.biodiversitylibrary.org/page/56785721,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 99
https://www.biodiversitylibrary.org/page/7227476,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 135
https://www.biodiversitylibrary.org/page/36218802,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 294
https://www.biodiversitylibrary.org/page/43165261,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 249
https://www.biodiversitylibrary.org/page/4196586,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 160
