﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 315
https://www.biodiversitylibrary.org/page/14441072,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 44
https://www.biodiversitylibrary.org/page/3646014,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 470
https://www.biodiversitylibrary.org/page/45102404,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 470
https://www.biodiversitylibrary.org/page/54688108,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1908,"Société d'études scientifiques d'Angers.       ",année 38 (1908),French,Page 115
https://www.biodiversitylibrary.org/page/54688052,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1908,"Société d'études scientifiques d'Angers.       ",année 38 (1908),French,Page 59
https://www.biodiversitylibrary.org/page/54687934,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1908,"Société d'études scientifiques d'Angers.       ",année 38 (1908),French,
https://www.biodiversitylibrary.org/page/5887476,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1910,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 10 (1910)",French,Page 15
https://www.biodiversitylibrary.org/page/49126604,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1905,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.41(1905),German,Page 38
https://www.biodiversitylibrary.org/page/51639454,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/51637797,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 266
https://www.biodiversitylibrary.org/page/9732135,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 1
