﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454553,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 215
https://www.biodiversitylibrary.org/page/55052940,Book,"Annotated checklist of land mammals of El Salvador  ","Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/55630884,Book,"Annotated checklist of the bats of Mexico and Central America  ",[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/55007519,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 24
https://www.biodiversitylibrary.org/page/59873891,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 374
https://www.biodiversitylibrary.org/page/59873857,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 340
https://www.biodiversitylibrary.org/page/59873852,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 335
https://www.biodiversitylibrary.org/page/50629320,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 637
https://www.biodiversitylibrary.org/page/50629315,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
https://www.biodiversitylibrary.org/page/50680947,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/55057330,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/61530389,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 4 Bats,"New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 187
https://www.biodiversitylibrary.org/page/61530362,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 4 Bats,"New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 160
https://www.biodiversitylibrary.org/page/45625143,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica  ","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/58351299,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 63
https://www.biodiversitylibrary.org/page/58351352,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 116
https://www.biodiversitylibrary.org/page/58351351,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 115
https://www.biodiversitylibrary.org/page/58351348,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 112
https://www.biodiversitylibrary.org/page/58351375,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 139
https://www.biodiversitylibrary.org/page/58351297,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 61
https://www.biodiversitylibrary.org/page/58351335,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 99
https://www.biodiversitylibrary.org/page/58351295,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 59
https://www.biodiversitylibrary.org/page/58351285,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 49
https://www.biodiversitylibrary.org/page/58351350,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 114
https://www.biodiversitylibrary.org/page/58351317,Book,"A new mormoopid bat from the Oligocene (Whitneyan and early Arikareean) of Florida, and phylogenetic relationships of the major clades of Mormoopidae (Mammalia, Chiroptera)  ","New York, NY",American Museum of Natural History,2019,"Simmons, Nancy B.       ",no.434 (2019),English,Page 81
https://www.biodiversitylibrary.org/page/45359264,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1981,"U.S. Fish and Wildlife Service       ",no.73-75 (1981-1983),English,Page 32
https://www.biodiversitylibrary.org/page/55679833,Journal,"Occasional papers  ",[Lubbock],The Museum,1986,"Texas Tech University.  Museum,     ",no.106 (1986),English,Page 2
https://www.biodiversitylibrary.org/page/56581097,Journal,"Occasional papers  ",[Lubbock],The Museum,1991,"Texas Tech University.  Museum,     ",no.137 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/57626946,Journal,"Occasional papers  ",[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/57623798,Journal,"Occasional papers  ",[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/60733634,Book,"On the taxonomic identity of Pteronotus davyi incae Smith, 1972 (Chiroptera: Mormoopidae)  ","New York, NY",American Museum of Natural History,2021,"Pacheco, Víctor       ",no. 3966,English,Page 8
https://www.biodiversitylibrary.org/page/60733645,Book,"On the taxonomic identity of Pteronotus davyi incae Smith, 1972 (Chiroptera: Mormoopidae)  ","New York, NY",American Museum of Natural History,2021,"Pacheco, Víctor       ",no. 3966,English,Page 19
https://www.biodiversitylibrary.org/page/46281644,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,
https://www.biodiversitylibrary.org/page/46281641,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 402
https://www.biodiversitylibrary.org/page/49401769,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 476
https://www.biodiversitylibrary.org/page/62484634,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 69
https://www.biodiversitylibrary.org/page/62484701,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/62484639,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 74
https://www.biodiversitylibrary.org/page/62484700,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/62484707,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/62484716,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/62484692,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/62484715,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 93
https://www.biodiversitylibrary.org/page/62484644,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 79
https://www.biodiversitylibrary.org/page/62484670,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/62484708,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/62484706,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/62484635,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 70
https://www.biodiversitylibrary.org/page/62484693,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/62484696,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/62484719,Book,"Phylogenetic relationships of mormoopid bats (Chiroptera, Mormoopidae) based on morphological data  ",[New York],American Museum of Natural History,2001,"Simmons, Nancy B.       ",no.258 (2001),English,Page 97
https://www.biodiversitylibrary.org/page/58880156,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 13
https://www.biodiversitylibrary.org/page/58880139,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 30
https://www.biodiversitylibrary.org/page/58880168,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 1
https://www.biodiversitylibrary.org/page/58880163,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 6
https://www.biodiversitylibrary.org/page/58880153,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 16
https://www.biodiversitylibrary.org/page/58880138,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 31
https://www.biodiversitylibrary.org/page/58880161,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 8
https://www.biodiversitylibrary.org/page/58880151,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 18
https://www.biodiversitylibrary.org/page/58880149,Book,"Quaternary bats from the Impossível-Ioiô cave cystem (Chapada Diamantina, Brazil) : humeral remains and the first fossil record of Noctilio leporinus (Chiroptera, Noctilionidae) from South America  ","New York, NY",American Museum of Natural History,2014,"Arroyo-Cabrales, Joaquin       ",no. 3798,English,Page 20
https://www.biodiversitylibrary.org/page/57729994,Book,"Revised checklist and distributions of land mammals of El Salvador  ","Lubbock, TX",Museum of Texas Tech University,2012,"Texas Tech University.  Natural Science Research Laboratory.     ",no.310 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/55063699,Book,"Revised checklist of bats (Chiroptera) of Mexico and Central America  ","Lubbock, Tex",Texas Tech University Press,1988,"Arroyo-Cabrales, Joaquin       ",no.120 (1988),English,Page 4
