﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14768671,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 117
https://www.biodiversitylibrary.org/page/12638700,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1916,"Minnesota.  State Entomologist.     ",16th (1916),English,Page 92
https://www.biodiversitylibrary.org/page/8236762,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 310
https://www.biodiversitylibrary.org/page/10080214,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 164
https://www.biodiversitylibrary.org/page/50384773,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 195
https://www.biodiversitylibrary.org/page/10892434,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 304
https://www.biodiversitylibrary.org/page/46786400,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 8
https://www.biodiversitylibrary.org/page/46810769,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1985,"Amateur Entomologists' Society (Great Britain)       ",v.44(1985),English,Page 88
https://www.biodiversitylibrary.org/page/35772016,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",no.86-89 (1910),English,Page 27
https://www.biodiversitylibrary.org/page/41965749,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",new ser.:no.88 (1910),English,Page 27
https://www.biodiversitylibrary.org/page/4692972,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 417
https://www.biodiversitylibrary.org/page/4692665,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 132
https://www.biodiversitylibrary.org/page/4693045,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 490
https://www.biodiversitylibrary.org/page/58397479,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 378
https://www.biodiversitylibrary.org/page/58397784,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 379
https://www.biodiversitylibrary.org/page/58389192,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 631
https://www.biodiversitylibrary.org/page/58630779,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 554
https://www.biodiversitylibrary.org/page/58629958,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 861
https://www.biodiversitylibrary.org/page/58629956,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 859
https://www.biodiversitylibrary.org/page/58629962,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 865
https://www.biodiversitylibrary.org/page/58629959,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 862
https://www.biodiversitylibrary.org/page/58636239,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 768
https://www.biodiversitylibrary.org/page/58370545,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 119
https://www.biodiversitylibrary.org/page/21483094,Book,"Contributions to the biology of the Danish Culicid  ",København,A. F. Høst & søn,1920,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,English,Page 196
https://www.biodiversitylibrary.org/page/8680519,Book,"Contributions to the biology of the Danish Culicidae  ",Kobenhavn,A.F. Host & Son,1920-1921,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,English,Page 196
https://www.biodiversitylibrary.org/page/2630391,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/57794363,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 143
https://www.biodiversitylibrary.org/page/58149058,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 100
https://www.biodiversitylibrary.org/page/10434668,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 159
https://www.biodiversitylibrary.org/page/10434622,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 118
https://www.biodiversitylibrary.org/page/10434629,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 125
https://www.biodiversitylibrary.org/page/16643039,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 183
https://www.biodiversitylibrary.org/page/55297051,Book,"The influence of the North Saskatchewan River Valley on the dispersion of Aedes  ",Edmonton,s.n,1959,"Klassen, Waldemar.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/58357927,Journal,"London Naturalist  ",London,London Natural History Society,1955,"London Natural History Society.       ",No.34(1954),English,Page 121
https://www.biodiversitylibrary.org/page/58386910,Journal,"London Naturalist  ",London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 67
https://www.biodiversitylibrary.org/page/29929946,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 39
https://www.biodiversitylibrary.org/page/32113838,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 194
https://www.biodiversitylibrary.org/page/32113870,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 226
https://www.biodiversitylibrary.org/page/32113821,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 179
https://www.biodiversitylibrary.org/page/32113856,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 212
https://www.biodiversitylibrary.org/page/32113793,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 151
https://www.biodiversitylibrary.org/page/32113854,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 210
https://www.biodiversitylibrary.org/page/32113857,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 213
https://www.biodiversitylibrary.org/page/32113860,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 216
https://www.biodiversitylibrary.org/page/32113657,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 53
https://www.biodiversitylibrary.org/page/32113819,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 177
https://www.biodiversitylibrary.org/page/32113855,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 211
https://www.biodiversitylibrary.org/page/32113875,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 231
https://www.biodiversitylibrary.org/page/32113878,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 234
https://www.biodiversitylibrary.org/page/32113936,Book,"Mosquitoes; family Culicidae  ",Jerusalem,"Israel Program for Scientific Translations [available from the National Technical Information Service, Springfield, Va.]",1974,"Gutsevich, A V.       ",v.3:no.4 (1974),English,Page 292
https://www.biodiversitylibrary.org/page/46610313,Book,"The mosquitoes of North and Central America and the West Indies  ","Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 132
