﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708774,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 20
https://www.biodiversitylibrary.org/page/36708886,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/36708821,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 67
https://www.biodiversitylibrary.org/page/28089215,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 322
https://www.biodiversitylibrary.org/page/28089392,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 495
https://www.biodiversitylibrary.org/page/31632212,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 390
https://www.biodiversitylibrary.org/page/44246463,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 297
https://www.biodiversitylibrary.org/page/44246499,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 331
https://www.biodiversitylibrary.org/page/62704533,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1985,"Auckland Institute and Museum.       ",v.22,English,Page 93
https://www.biodiversitylibrary.org/page/53550889,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.35 (1976),English,Page 5
https://www.biodiversitylibrary.org/page/53550886,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.35 (1976),English,Page 8
https://www.biodiversitylibrary.org/page/47004465,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 190
https://www.biodiversitylibrary.org/page/47004545,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 270
https://www.biodiversitylibrary.org/page/47004547,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 272
