﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356534,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 120
https://www.biodiversitylibrary.org/page/40356439,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 25
https://www.biodiversitylibrary.org/page/13804579,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804588,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634940,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61635062,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634929,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/52255115,Book,"Animal life in British Guiana  ","Georgetown, British Guiana","""The argosy"" co",1901,"Quelch, J. J.     (John Joseph), 1854 -",1901,English,Page 143
https://www.biodiversitylibrary.org/page/9968415,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 340
https://www.biodiversitylibrary.org/page/9968132,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 63
https://www.biodiversitylibrary.org/page/38015366,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 341
https://www.biodiversitylibrary.org/page/38015083,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 64
https://www.biodiversitylibrary.org/page/52403495,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 277
https://www.biodiversitylibrary.org/page/52403520,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 302
https://www.biodiversitylibrary.org/page/52403523,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 305
https://www.biodiversitylibrary.org/page/52403497,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 279
https://www.biodiversitylibrary.org/page/52403516,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 298
https://www.biodiversitylibrary.org/page/52403519,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 301
https://www.biodiversitylibrary.org/page/16227784,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 327
https://www.biodiversitylibrary.org/page/14109702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 73
https://www.biodiversitylibrary.org/page/16266785,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 270
https://www.biodiversitylibrary.org/page/56254369,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.2 (2011),English,Page 56
https://www.biodiversitylibrary.org/page/62428637,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.4 (2015),English,Page 125
https://www.biodiversitylibrary.org/page/52744710,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4165
https://www.biodiversitylibrary.org/page/52867303,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6694
https://www.biodiversitylibrary.org/page/37639188,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639187,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639185,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/571554,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 2. Subclass Aves Carinate. Order[s]: Passeres (contd.), Macrochires, Pici, Coccyges, Psitta",,Page 45
https://www.biodiversitylibrary.org/page/8641895,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1917,"Foreign Bird Club.       ",new ser.:v.8 (1917),English,Page 291
https://www.biodiversitylibrary.org/page/35719059,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 199
https://www.biodiversitylibrary.org/page/35719483,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 607
https://www.biodiversitylibrary.org/page/35719063,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 203
https://www.biodiversitylibrary.org/page/35719064,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 204
https://www.biodiversitylibrary.org/page/37578060,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37578059,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37578479,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/60629135,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/60629043,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/2768843,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 372
https://www.biodiversitylibrary.org/page/2768845,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 374
https://www.biodiversitylibrary.org/page/727783,Book,"The birds of the Rio Madeira  ",London,Novitates Zoologicae,1910,"Hellmayr, Carl Eduard,      1878 -1944",,,Page 299
https://www.biodiversitylibrary.org/page/41783475,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/31558525,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 229
https://www.biodiversitylibrary.org/page/31232347,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,
