﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085563,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 204
https://www.biodiversitylibrary.org/page/51404291,Journal,British birds,London,,2011,,v.104 (2011),English,Page 141
https://www.biodiversitylibrary.org/page/29829041,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829212,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 177
https://www.biodiversitylibrary.org/page/48590641,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 194
https://www.biodiversitylibrary.org/page/48590748,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/47086853,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086950,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/50629509,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 120
https://www.biodiversitylibrary.org/page/62614353,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 299
https://www.biodiversitylibrary.org/page/30000327,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 273
https://www.biodiversitylibrary.org/page/40812263,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.54,,Page 12
https://www.biodiversitylibrary.org/page/40812013,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.55,,Page 14
https://www.biodiversitylibrary.org/page/45092121,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 443
https://www.biodiversitylibrary.org/page/45062965,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1999,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 422
https://www.biodiversitylibrary.org/page/45062966,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1999,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 423
https://www.biodiversitylibrary.org/page/45063005,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,
https://www.biodiversitylibrary.org/page/46089279,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",Index v.22 (1998-1999),English,Page 453
https://www.biodiversitylibrary.org/page/46089287,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",Index v.22 (1998-1999),English,Page 461
https://www.biodiversitylibrary.org/page/46089295,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",Index v.22 (1998-1999),English,
https://www.biodiversitylibrary.org/page/45074878,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 356
