﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52423858,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 239
https://www.biodiversitylibrary.org/page/38313974,Book,"Diseases of greenhouse crops and their control  ",New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,
https://www.biodiversitylibrary.org/page/45298323,Book,"Diseases of greenhouse crops and their control  ",New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,Page 303
https://www.biodiversitylibrary.org/page/50019852,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 122
https://www.biodiversitylibrary.org/page/45399850,Book,"Index to Plant disease reporter supplements 173-178, 1948  ","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1949,"United States.  Plant Disease Survey.     ",v.179,English,Page 299
https://www.biodiversitylibrary.org/page/3074054,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1917,"Royal Zoological Society of Ireland.       ",v.26 (1917),English,
https://www.biodiversitylibrary.org/page/3081001,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1924,"Royal Zoological Society of Ireland.       ",v.33 (1924),English,
https://www.biodiversitylibrary.org/page/3453359,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 100
https://www.biodiversitylibrary.org/page/30783296,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 815
https://www.biodiversitylibrary.org/page/1086091,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 143
https://www.biodiversitylibrary.org/page/49918088,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1934,"United States.  Agricultural Research Service.     ",1934,English,Page 74
https://www.biodiversitylibrary.org/page/50292690,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 37
https://www.biodiversitylibrary.org/page/50292766,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 127
https://www.biodiversitylibrary.org/page/50293008,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 21
https://www.biodiversitylibrary.org/page/50293022,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 35
https://www.biodiversitylibrary.org/page/50293091,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1938,"United States.  Agricultural Research Service.     ",1938,English,Page 17
https://www.biodiversitylibrary.org/page/50293059,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1938,"United States.  Agricultural Research Service.     ",1938,English,Page 49
https://www.biodiversitylibrary.org/page/50293054,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1938,"United States.  Agricultural Research Service.     ",1938,English,Page 54
