﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31447156,Journal,"Archives de parasitologie  ",Paris,,1905,,t.9e (1904-1905),French,Page 526
https://www.biodiversitylibrary.org/page/34051095,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1206
https://www.biodiversitylibrary.org/page/34051355,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1450
https://www.biodiversitylibrary.org/page/34051115,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1226
https://www.biodiversitylibrary.org/page/34051735,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,
https://www.biodiversitylibrary.org/page/34051092,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1203
https://www.biodiversitylibrary.org/page/34051094,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1205
https://www.biodiversitylibrary.org/page/49195772,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 183
https://www.biodiversitylibrary.org/page/19654381,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 63
https://www.biodiversitylibrary.org/page/1954113,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 63
https://www.biodiversitylibrary.org/page/21120440,Book,"A treatise on zoology    ",London,A. and C. Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 124
https://www.biodiversitylibrary.org/page/21120439,Book,"A treatise on zoology    ",London,A. and C. Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 123
https://www.biodiversitylibrary.org/page/873229,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1901,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.4 (1901),English,Page 123
https://www.biodiversitylibrary.org/page/1882579,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 34
