﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57710455,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 31
https://www.biodiversitylibrary.org/page/57304994,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/57150108,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/19316473,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 251
https://www.biodiversitylibrary.org/page/4576160,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2031
https://www.biodiversitylibrary.org/page/61044018,Book,"Checklist of plants : Carrizo Plain Natural Area, San Luis Obispo County, California","[California Valley, Calif.?]",[Nature Conservancy?],1995,"United States.  Bureau of Land Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/364535,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 134
https://www.biodiversitylibrary.org/page/382714,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 593
https://www.biodiversitylibrary.org/page/51671452,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/57700319,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/51729842,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/42073858,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 978
https://www.biodiversitylibrary.org/page/8884181,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 407
https://www.biodiversitylibrary.org/page/40982210,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 242
https://www.biodiversitylibrary.org/page/47827601,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 96
https://www.biodiversitylibrary.org/page/56921129,Book,Priority species of sagebrush ecosystems on the western U.S,"[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/16245158,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 109
https://www.biodiversitylibrary.org/page/16149981,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 135
https://www.biodiversitylibrary.org/page/61040701,Book,Recognizing plant families of the west : field guide,"[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 43
