﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54455399,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 284
https://www.biodiversitylibrary.org/page/4125715,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 224
https://www.biodiversitylibrary.org/page/2357329,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 216
https://www.biodiversitylibrary.org/page/2281603,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 58
https://www.biodiversitylibrary.org/page/2281594,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,
https://www.biodiversitylibrary.org/page/2281604,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 57
https://www.biodiversitylibrary.org/page/2281509,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,
https://www.biodiversitylibrary.org/page/2281605,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 56
https://www.biodiversitylibrary.org/page/2281608,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/12220992,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/12221225,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 338
https://www.biodiversitylibrary.org/page/12220993,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/12226851,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 244
https://www.biodiversitylibrary.org/page/50678662,Journal,"Földtani közlöny  ",Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50678664,Journal,"Földtani közlöny  ",Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/4599031,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 135
https://www.biodiversitylibrary.org/page/2033894,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 580
https://www.biodiversitylibrary.org/page/57902427,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 353
https://www.biodiversitylibrary.org/page/58528672,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2002,"Natur Cymru,       ",no.5 (2002:Winter),Welsh,Page 46
https://www.biodiversitylibrary.org/page/59786906,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2006,"Natur Cymru,       ",no.18 (2006:Spring),Welsh,Page 39
https://www.biodiversitylibrary.org/page/59786908,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2006,"Natur Cymru,       ",no.18 (2006:Spring),Welsh,Page 41
https://www.biodiversitylibrary.org/page/43214247,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 230
https://www.biodiversitylibrary.org/page/43214246,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 229
https://www.biodiversitylibrary.org/page/28279298,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 107
https://www.biodiversitylibrary.org/page/28279300,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 109
