﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322636,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 476
https://www.biodiversitylibrary.org/page/33508008,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 476
https://www.biodiversitylibrary.org/page/28714955,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 508
https://www.biodiversitylibrary.org/page/17159138,Book,Pamphlets on forestry in the Philippine Islands,,,1900,,7,English,Page 11
https://www.biodiversitylibrary.org/page/37931951,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/674067,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 340
https://www.biodiversitylibrary.org/page/51436108,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 340
https://www.biodiversitylibrary.org/page/687884,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 192
https://www.biodiversitylibrary.org/page/57916367,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 192
https://www.biodiversitylibrary.org/page/42449999,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 87
https://www.biodiversitylibrary.org/page/42450155,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 243
https://www.biodiversitylibrary.org/page/42450156,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 244
https://www.biodiversitylibrary.org/page/47442333,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 86
https://www.biodiversitylibrary.org/page/31933498,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 86
https://www.biodiversitylibrary.org/page/24095508,Book,"Wood, a manual of the natural history and industrial applications of the timbers of commerce",London,E. Arnold,1902,"Boulger, George Simonds,      1853 -1922",,English,Page 101
https://www.biodiversitylibrary.org/page/31933651,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 243
