﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58356632,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 41
https://www.biodiversitylibrary.org/page/55706988,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 88
https://www.biodiversitylibrary.org/page/55706987,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 87
https://www.biodiversitylibrary.org/page/28003364,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 869
https://www.biodiversitylibrary.org/page/28003357,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 862
https://www.biodiversitylibrary.org/page/598238,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 486
https://www.biodiversitylibrary.org/page/5146086,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 145
https://www.biodiversitylibrary.org/page/5040113,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,Page 84
https://www.biodiversitylibrary.org/page/11625230,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 470
https://www.biodiversitylibrary.org/page/11629900,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 83
https://www.biodiversitylibrary.org/page/11629877,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 60
https://www.biodiversitylibrary.org/page/12621437,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 222
https://www.biodiversitylibrary.org/page/12621801,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 513
https://www.biodiversitylibrary.org/page/12895763,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 175
https://www.biodiversitylibrary.org/page/12895690,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 116
https://www.biodiversitylibrary.org/page/12895762,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 174
https://www.biodiversitylibrary.org/page/13027079,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 263
https://www.biodiversitylibrary.org/page/49418737,Collection,"[Clibrans Ltd. materials]  ",,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",289 Spring,English,Page 56
https://www.biodiversitylibrary.org/page/455588,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/455560,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/27113872,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1907,,v.24 1907,English,Page 434
https://www.biodiversitylibrary.org/page/27124073,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1914,,v.37 1914,English,Page 1037
https://www.biodiversitylibrary.org/page/25655667,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1909,,v.73 1909,English,
https://www.biodiversitylibrary.org/page/25656284,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1909,,v.73 1909,English,Page 546
https://www.biodiversitylibrary.org/page/25656784,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1910,,v.74 1910,English,
https://www.biodiversitylibrary.org/page/25658179,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1917,,v.81 1917,English,
https://www.biodiversitylibrary.org/page/25658090,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1917,,v.81 1917,English,
https://www.biodiversitylibrary.org/page/25658215,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1917,,v.81 1917,English,
https://www.biodiversitylibrary.org/page/25648974,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1918,,v.82 1918,English,Page 100
https://www.biodiversitylibrary.org/page/25899159,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 491
https://www.biodiversitylibrary.org/page/25912267,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 65
https://www.biodiversitylibrary.org/page/25912268,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 66
https://www.biodiversitylibrary.org/page/25912193,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,
https://www.biodiversitylibrary.org/page/25912196,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,
https://www.biodiversitylibrary.org/page/25912269,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 67
https://www.biodiversitylibrary.org/page/26111071,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 329
https://www.biodiversitylibrary.org/page/26110736,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,
https://www.biodiversitylibrary.org/page/25912711,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 19
https://www.biodiversitylibrary.org/page/25913164,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,
https://www.biodiversitylibrary.org/page/25913501,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 301
https://www.biodiversitylibrary.org/page/25913168,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,
https://www.biodiversitylibrary.org/page/25913489,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 289
https://www.biodiversitylibrary.org/page/25913707,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/25916018,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 238
